# file name; noise; peak f.; mag.; duration
20211031221418816_VALMEZ-R1_met.fits;17.1293;26543;35.3661;3.75467
20211031222148523_VALMEZ-R1_met.fits;19.0664;26537.1;66.5281;0.341333
20211031222554966_VALMEZ-R1_met.fits;18.7067;26544.4;49.3756;0.170667
20211031222922326_VALMEZ-R1_met.fits;18.3737;26531.2;38.2903;0.170667
20211031222933419_VALMEZ-R1_met.fits;14.714;26543;36.8803;0.170667
20211031223200192_VALMEZ-R1_met.fits;16.1312;26529.8;76.6355;0.341333
20211031223246614_VALMEZ-R1_met.fits;17.1412;26529.8;60.3071;0.170667
20211031224111275_VALMEZ-R1_met.fits;16.6739;26540;40.1483;4.26667
20211031224614720_VALMEZ-R1_met.fits;16.2982;26545.9;63.245;0.170667
20211031224747222_VALMEZ-R1_met.fits;15.8707;26519.5;31.9011;0.170667
20211031225026283_VALMEZ-R1_met.fits;17.3318;26528.3;46.5164;0.512
20211031225342550_VALMEZ-R1_met.fits;16.468;26535.6;37.4456;0.170667
20211031225425216_VALMEZ-R1_met.fits;17.8148;26544.4;83.5008;0.682667
20211031225500544_VALMEZ-R1_met.fits;16.1781;26540;35.3844;0.170667
20211031225730560_VALMEZ-R1_met.fits;18.0661;26512.2;55.9392;0.341333
20211031225823296_VALMEZ-R1_met.fits;18.4783;26541.5;43.583;0.341333
20211031230058432_VALMEZ-R1_met.fits;16.9427;26543;50.4602;0.170667
20211031230229398_VALMEZ-R1_met.fits;15.6221;26545.9;37.711;0.170667
20211031230749227_VALMEZ-R1_met.fits;13.3547;26541.5;37.0998;0.170667
