# file name; noise; peak f.; mag.; duration
20211101112650646_VALMEZ-R1_met.fits;13.6167;26512.2;67.8463;0.341333
20211101114126507_VALMEZ-R1_met.fits;19.3001;26521;49.8087;0.170667
20211101114246038_VALMEZ-R1_met.fits;16.9064;26516.6;36.3886;0.170667
20211101114952704_VALMEZ-R1_met.fits;15.0805;26518.1;69.3994;0.682667
20211101115117867_VALMEZ-R1_met.fits;16.7687;26513.7;76.0397;0.170667
20211101115132374_VALMEZ-R1_met.fits;18.2643;26521;51.356;0.341333
20211101120258112_VALMEZ-R1_met.fits;15.787;26515.1;40.1249;0.170667
20211101120709334_VALMEZ-R1_met.fits;17.595;26521;107.252;0.341333
20211101120807872_VALMEZ-R1_met.fits;15.8168;26513.7;85.3342;0.341333
20211101121001366_VALMEZ-R1_met.fits;15.1063;26513.7;38.1334;0.341333
