#timestamp,LO_Frequency,Hit,StdDev 
1683003615.7,286046999.4,N
1683003635.5,286046998.1,N
1683003655.3,286046999.4,N
1683003675.2,286047000.3,N
1683003695.9,286047000.0,N
1683003715.7,286046999.9,N
1683003735.6,286047000.8,N
1683003755.4,286047002.0,N
1683003775.2,286047000.8,N
1683003795.1,286047000.1,N
1683003796.0,286047000.1,N
1683003815.8,286047000.7,N
1683003835.7,286046998.2,N
1683003855.5,286047000.6,N
1683003875.3,286047002.5,N
1683003895.2,286047001.8,N
1683003915.0,286047001.8,N
1683003915.9,286047001.6,N
1683003935.7,286047004.0,N
1683003955.6,286047003.3,N
1683003975.4,286047003.8,N
1683003995.3,286047005.3,N
1683004015.1,286047001.9,N
1683004016.0,286047001.9,N
1683004035.8,286047004.0,N
1683004055.7,286047005.6,Y
1683004075.5,286047003.3,P
1683004095.4,286047001.7,N
1683004115.2,286046998.4,N
1683004135.0,286046996.6,N
1683004135.9,286046997.0,N
1683004155.8,286047000.0,N
1683004175.6,286047002.8,N
1683004195.4,286046998.2,N
1683004215.3,286047000.1,N
1683004235.1,286047002.5,N
1683004255.9,286047000.5,N
1683004275.7,286047000.2,N
1683004295.5,286047002.3,N
1683004315.4,286047001.7,N
1683004335.2,286047002.1,N
1683004355.0,286046998.3,N
1683004355.9,286046998.3,N
1683004375.8,286046998.4,N
1683004395.6,286047000.6,N
1683004415.5,286047000.1,N
1683004435.3,286047000.1,N
1683004455.1,286046998.7,N
1683004475.9,286047002.7,N
1683004495.7,286047000.8,N
1683004515.5,286046998.6,N
1683004535.4,286046997.5,N
1683004555.2,286046998.5,N
1683004575.0,286046998.7,N
1683004576.0,286046998.7,N
1683004595.8,286047001.1,N
1683004615.6,286046996.7,N
1683004635.5,286046996.7,N
1683004655.3,286047000.8,N
1683004675.1,286046998.7,N
1683004695.9,286047001.1,N
1683004715.7,286047003.6,N
1683004735.6,286047003.5,N
1683004755.4,286047003.9,N
1683004775.2,286047002.6,N
1683004795.1,286047002.6,N
1683004796.0,286047002.6,N
1683004815.8,286046999.9,N
1683004835.6,286046998.7,N
1683004855.5,286046995.5,N
1683004875.3,286046997.3,N
1683004895.2,286047000.1,N
1683004915.9,286047004.3,N
1683004935.7,286047003.9,N
1683004955.6,286047005.1,N
1683004975.4,286047004.6,N
1683004995.2,286047003.6,N
1683005015.1,286046999.9,N
1683005016.0,286046999.9,N
1683005035.8,286047002.3,N
1683005055.7,286047001.3,N
1683005075.5,286047003.3,N
1683005095.3,286047002.9,N
1683005115.2,286047002.2,N
1683005135.9,286047000.9,N
1683005155.7,286046998.9,N
1683005175.6,286046999.2,N
1683005195.4,286047003.3,N
1683005215.3,286047007.9,Y
1683005235.1,286047009.4,P
1683005236.0,286047009.4,N
1683005255.8,286047011.1,N
1683005275.7,286047012.0,Y
1683005295.5,286046997.2,P
1683005315.3,286046991.8,N
1683005335.2,286046990.2,N
1683005355.0,286046991.9,N
1683005355.9,286046991.9,N
1683005375.8,286046991.7,N
1683005395.6,286046991.7,N
1683005415.4,286046993.7,N
1683005435.3,286046994.5,N
1683005455.1,286046993.3,N
1683005475.8,286046997.7,N
1683005495.7,286046999.2,N
1683005515.5,286046998.6,N
1683005535.4,286046998.2,N
1683005555.2,286046999.1,N
1683005575.0,286046998.7,N
1683005575.9,286046999.5,N
1683005595.8,286046999.4,N
1683005615.6,286046998.9,N
1683005635.4,286046999.3,N
1683005655.3,286046997.4,N
1683005675.1,286046998.3,N
1683005695.9,286046999.8,N
1683005715.7,286046999.8,N
1683005735.5,286047002.4,N
1683005755.4,286047002.0,N
1683005775.2,286047000.3,N
1683005795.0,286046999.8,N
1683005795.9,286046999.8,N
1683005815.8,286047001.6,N
1683005835.6,286047001.5,N
1683005855.5,286047004.4,N
1683005875.3,286047002.8,N
1683005895.1,286047002.8,N
1683005915.9,286047004.0,N
1683005935.7,286047001.8,N
1683005955.5,286047004.0,N
1683005975.4,286047003.8,N
1683005995.2,286047003.7,N
1683006015.0,286047002.2,N
1683006016.0,286047002.2,N
1683006035.8,286047000.1,N
1683006055.6,286046999.9,N
1683006075.5,286047001.7,N
1683006095.3,286047001.6,N
1683006115.1,286047001.4,N
1683006135.9,286047002.8,N
1683006155.7,286046999.7,N
1683006175.5,286047001.4,N
1683006195.4,286047002.0,N
1683006215.2,286047000.2,N
1683006235.1,286047000.7,N
1683006236.0,286047000.7,N
1683006255.8,286047000.9,N
1683006275.6,286046999.4,N
1683006295.5,286046995.7,Y
1683006315.3,286046991.6,P
1683006335.1,286046988.2,N
1683006355.9,286046989.7,N
1683006375.7,286046993.6,N
1683006395.6,286046996.2,N
1683006415.4,286046994.9,N
1683006435.2,286046992.4,N
1683006455.1,286046989.4,N
1683006456.0,286046989.4,N
1683006475.8,286046983.7,Y
1683006495.7,286046989.0,P
1683006515.5,286046986.0,P
1683006535.3,286046983.5,P
1683006555.2,286046981.6,Y
1683006575.9,286046990.3,P
1683006595.7,286046991.5,P
1683006615.6,286046987.7,P
1683006635.4,286046988.4,Y
1683006655.3,286046997.7,P
1683006675.1,286046996.1,N
1683006676.0,286046996.1,N
1683006695.8,286046995.0,N
1683006715.7,286046995.1,N
1683006735.5,286046996.8,N
1683006755.3,286046999.6,N
1683006775.2,286046995.8,N
1683006795.0,286046996.4,N
1683006795.9,286046994.4,N
1683006815.8,286046989.8,Y
1683006835.6,286046990.8,P
1683006855.4,286046985.5,P
1683006875.3,286046981.7,P
1683006895.1,286046974.9,Y
1683006915.8,286046980.8,P
1683006935.7,286046978.7,P
1683006955.5,286046974.8,P
1683006975.4,286046969.9,Y
1683006995.2,286046988.3,P
1683007015.0,286046986.1,P
1683007015.9,286046984.7,P
1683007035.8,286046985.2,Y
1683007055.6,286046996.2,P
1683007075.4,286046994.1,N
1683007095.3,286046990.7,N
1683007115.1,286046990.9,N
1683007135.9,286046988.9,N
1683007155.7,286046989.6,N
1683007175.5,286046986.8,Y
1683007195.4,286046996.1,P
