#timestamp,LO_Frequency,Hit,StdDev 
1683014415.4,286046998.8,N
1683014435.2,286046998.8,N
1683014455.1,286046995.3,N
1683014456.0,286046995.3,N
1683014475.8,286046997.5,N
1683014495.6,286046995.2,N
1683014515.5,286046998.0,N
1683014535.3,286046995.5,N
1683014555.2,286046997.9,N
1683014575.9,286046995.6,N
1683014595.7,286046994.7,N
1683014615.6,286046994.3,N
1683014635.4,286046991.9,N
1683014655.3,286046990.2,Y
1683014675.1,286046995.0,P
1683014676.0,286046995.0,P
1683014695.8,286046993.8,P
1683014715.7,286046993.8,Y
1683014735.5,286047000.6,P
1683014755.3,286046999.6,N
1683014775.2,286046996.6,N
1683014795.0,286046996.6,N
1683014795.9,286046996.5,N
1683014815.8,286046996.8,N
1683014835.6,286046999.3,N
1683014855.4,286046997.6,N
1683014875.3,286046999.6,N
1683014895.1,286046997.8,N
1683014915.9,286046993.6,Y
1683014935.7,286046991.8,P
1683014955.5,286046992.6,N
1683014975.4,286046993.2,N
1683014995.2,286046990.9,Y
1683015015.0,286046995.1,P
1683015016.0,286046995.1,P
1683015035.8,286046995.4,P
1683015055.6,286046995.3,Y
1683015075.5,286047000.6,P
1683015095.3,286046999.6,N
1683015115.1,286046997.3,N
1683015135.9,286047000.9,N
1683015155.7,286047001.7,N
1683015175.5,286046999.8,N
1683015195.4,286047001.0,N
1683015215.2,286682703.7,Y
1683015235.1,286047001.7,P
1683015236.0,286047001.7,N
1683015255.8,286047001.9,N
1683015275.6,286047002.4,N
1683015295.5,286047002.6,N
1683015315.3,286047002.8,N
1683015335.2,286047000.8,N
1683015355.9,286047001.2,N
1683015375.7,286046999.7,N
1683015395.6,286046996.9,N
1683015415.4,286046998.0,N
1683015435.2,286046998.7,N
1683015455.1,286047001.2,N
1683015456.0,286047001.2,N
1683015475.8,286046997.4,N
1683015495.7,286046995.9,N
1683015515.5,286046993.6,Y
1683015535.3,286046996.3,P
1683015555.2,286046996.0,N
1683015575.0,286046994.6,N
1683015575.9,286046992.6,Y
1683015595.7,286046994.9,P
1683015615.6,286046996.9,P
1683015635.4,286046996.7,P
1683015655.3,286046995.3,Y
1683015675.1,286047000.9,P
1683015695.8,286047000.4,N
1683015715.7,286046998.6,N
1683015735.5,286047002.6,N
1683015755.4,286047001.7,N
1683015775.2,286046998.1,N
1683015795.0,286046998.6,N
1683015795.9,286046998.7,N
1683015815.8,286046996.9,N
1683015835.6,286046999.0,N
1683015855.4,286047001.1,N
1683015875.3,286047000.4,N
1683015895.1,286046998.1,N
1683015915.9,286047002.3,N
1683015935.7,286047004.0,N
1683015955.5,286047010.7,Y
1683015975.4,286047015.3,P
1683015995.2,286047021.7,N
1683016015.1,286047020.9,N
1683016016.0,286047020.9,N
1683016035.8,286047025.7,Y
1683016055.6,286047018.7,P
1683016075.5,286047025.1,P
1683016095.3,286047024.4,P
1683016115.1,286047031.2,Y
1683016135.9,286047013.7,P
1683016155.7,286047012.8,P
1683016175.6,286047012.7,P
1683016195.4,286047012.5,Y
1683016215.2,286046997.1,P
1683016235.1,286046997.2,N
1683016236.0,286046997.2,N
1683016255.8,286046996.6,N
1683016275.6,286046997.6,N
1683016295.5,286046993.8,N
1683016315.3,286046997.0,N
1683016335.2,286047000.9,N
1683016355.9,286047004.1,N
1683016375.7,286047004.9,N
1683016395.6,286047010.8,N
1683016415.4,286047010.6,N
1683016435.2,286047009.0,N
1683016455.1,286047001.8,N
1683016456.0,286047001.8,N
1683016475.8,286046997.6,N
1683016495.7,286046992.6,N
1683016515.5,286046988.9,N
1683016535.3,286046988.0,N
1683016555.2,286046986.2,N
1683016575.0,286046986.6,N
1683016575.9,286046984.4,N
1683016595.7,286046982.8,N
1683016615.6,286046984.3,N
1683016635.4,286046992.9,N
1683016655.3,286046998.6,N
1683016675.1,286046998.0,N
1683016676.0,286046998.0,N
1683016695.8,286046990.1,N
1683016715.7,286046988.6,N
1683016735.5,286046991.4,N
1683016755.3,286046990.5,N
1683016775.2,286046994.5,N
1683016795.0,286046996.1,N
1683016795.9,286046997.4,N
1683016815.8,286047002.5,N
1683016835.6,286047001.7,N
1683016855.4,286047001.5,N
1683016875.3,286047004.1,N
1683016895.1,286047003.7,N
1683016915.8,286047004.5,N
1683016935.7,286047004.6,N
1683016955.5,286047005.4,N
1683016975.4,286047004.0,N
1683016995.2,286047001.4,N
1683017015.0,286047001.2,N
1683017015.9,286046997.3,N
1683017035.8,286046995.9,N
1683017055.6,286046990.1,N
1683017075.4,286046986.9,N
1683017095.3,286046985.3,N
1683017115.1,286046986.5,N
1683017135.9,286046980.5,N
1683017155.7,286046980.7,N
1683017175.5,286046981.6,N
1683017195.4,286046978.4,N
1683017215.2,286046975.1,Y
1683017235.0,286046979.6,P
1683017236.0,286046979.6,N
1683017255.8,286046980.2,N
1683017275.6,286046980.2,Y
1683017295.5,286046994.1,P
1683017315.3,286046992.1,N
1683017335.1,286046991.2,N
1683017355.9,286046988.5,N
1683017375.7,286046990.4,N
1683017395.6,286046990.2,N
1683017415.4,286046993.1,N
1683017435.2,286046990.1,Y
1683017455.1,286046998.5,P
1683017456.0,286046998.5,N
1683017475.8,286047000.3,N
1683017495.6,286046996.9,N
1683017515.5,286047001.2,N
1683017535.3,286046999.3,N
1683017555.2,286046998.7,N
1683017575.9,286046999.0,N
1683017595.7,286046999.2,N
1683017615.6,286046994.9,N
1683017635.4,286046996.6,N
1683017655.2,286046999.0,N
1683017675.1,286047001.0,N
1683017676.0,286047001.0,N
1683017695.8,286047001.0,N
1683017715.7,286046998.8,N
1683017735.5,286046997.9,N
1683017755.3,286046994.9,N
1683017775.2,286046997.9,N
1683017795.0,286046997.6,N
1683017795.9,286046997.3,N
1683017815.7,286046996.2,N
1683017835.6,286046993.9,N
1683017855.4,286046990.4,Y
1683017875.3,286046994.8,P
1683017895.1,286046992.7,P
1683017896.0,286046992.7,P
1683017915.8,286046990.9,Y
1683017935.7,286046995.4,P
1683017955.5,286046997.4,P
1683017975.4,286046997.3,N
1683017995.2,286046996.7,N
