# file name; noise; peak f.; mag.; duration
20211101081225579_VALMEZ-R1_met.fits;14.2097;26477.1;45.5686;0.341333
20211101081256128_VALMEZ-R1_met.fits;14.23;26544.4;37.4392;0.170667
20211101082206699_VALMEZ-R1_met.fits;13.6102;26522.5;42.6688;0.170667
20211101082558123_VALMEZ-R1_met.fits;15.4313;26512.2;54.4761;0.341333
20211101082747691_VALMEZ-R1_met.fits;14.6154;26547.4;30.4582;0.170667
20211101082809707_VALMEZ-R1_met.fits;16.6833;26529.8;47.6149;0.170667
20211101082844864_VALMEZ-R1_met.fits;14.501;26518.1;82.3672;0.170667
20211101082909099_VALMEZ-R1_met.fits;14.4518;26523.9;30.0065;0.170667
20211101082936235_VALMEZ-R1_met.fits;16.0526;26534.2;37.4041;0.170667
20211101084640064_VALMEZ-R1_met.fits;15.388;26529.8;59.7125;3.41333
20211101085257579_VALMEZ-R1_met.fits;17.0149;26516.6;80.9869;0.341333
20211101085612992_VALMEZ-R1_met.fits;18.6458;26526.9;50.2648;1.024
20211101085633984_VALMEZ-R1_met.fits;13.6013;26523.9;33.1498;0.341333
20211101090056299_VALMEZ-R1_met.fits;16.8836;26507.8;117.489;0.853333
20211101090129238_VALMEZ-R1_met.fits;16.453;26515.1;33.926;0.170667
