#timestamp,LO_Frequency,Hit,StdDev 
1683028815.6,286047009.7,N
1683028835.5,286047007.7,N
1683028855.3,286047006.9,N
1683028875.1,286047007.5,N
1683028895.9,286047007.5,N
1683028915.7,286047006.9,N
1683028935.5,286047003.1,N
1683028955.4,286047004.4,N
1683028975.2,286047004.2,N
1683028995.0,286047002.0,N
1683028996.0,286047002.0,N
1683029015.8,286046999.7,N
1683029035.6,286047002.4,N
1683029055.5,286046998.3,N
1683029075.3,286046996.7,N
1683029095.1,286046997.4,N
1683029115.9,286046999.8,N
1683029135.7,286047003.7,N
1683029155.6,286047005.9,N
1683029175.4,286047004.3,N
1683029195.2,286047004.0,N
1683029215.1,286047004.4,N
1683029216.0,286047004.4,N
1683029235.8,286047005.2,N
1683029255.6,286047004.1,N
1683029275.5,286047003.6,N
1683029295.3,286047005.9,N
1683029315.1,286047006.0,N
1683029335.9,286047003.1,N
1683029355.7,286047007.1,N
1683029375.6,286047008.8,N
1683029395.4,286047006.1,N
1683029415.2,286047002.9,N
1683029435.1,286047004.3,N
1683029436.0,286047004.3,N
1683029455.8,286047001.6,N
1683029475.7,286047005.8,N
1683029495.5,286047005.8,N
1683029515.3,286047004.3,N
1683029535.2,286047005.6,N
1683029555.9,286047006.9,N
1683029575.7,286047006.8,N
1683029595.6,286047009.2,Y
1683029615.4,286047006.4,P
1683029635.3,286047009.1,P
1683029655.1,286047008.2,P
1683029656.0,286047008.2,Y
1683029675.8,286047001.3,P
1683029695.7,286047005.8,N
1683029715.5,286047006.9,N
1683029735.3,286047002.9,N
1683029755.2,286047005.3,N
1683029775.0,286047004.0,N
1683029775.9,286047003.5,N
1683029795.8,286047005.4,N
1683029815.6,286046999.9,N
1683029835.4,286046996.7,N
1683029855.3,286046997.7,N
1683029875.1,286046999.4,N
1683029895.8,286046997.1,N
1683029915.7,286046995.2,N
1683029935.5,286046998.7,N
1683029955.4,286046997.1,N
1683029975.2,286046999.1,N
1683029995.0,286046998.3,N
1683029995.9,286046998.8,N
1683030015.8,286046996.5,N
1683030035.6,286046995.6,N
1683030055.4,286046996.0,N
1683030075.3,286046995.6,N
1683030095.1,286046996.4,N
1683030115.9,286046996.3,N
1683030135.7,286046995.1,N
1683030155.5,286046997.6,N
1683030175.4,286046999.3,N
1683030195.2,286046996.5,N
1683030215.0,286046997.1,N
1683030215.9,286046997.1,N
1683030235.8,286046997.9,N
1683030255.6,286046994.9,N
1683030275.5,286046995.4,N
1683030295.3,286046993.3,N
1683030315.1,286046993.5,N
1683030335.9,286047634.0,Y
1683030355.7,286046999.0,P
1683030375.5,286046997.8,N
1683030395.4,286046996.5,P
1683030415.2,286046997.7,N
1683030435.1,286046993.8,Y
1683030436.0,286046993.8,P
1683030455.8,286046990.5,P
1683030475.6,286046990.0,P
1683030495.5,286046985.8,Y
1683030515.3,286046993.2,P
1683030535.1,286046988.8,P
1683030555.9,286046987.6,P
1683030575.7,286046985.6,Y
1683030595.6,286046991.7,P
1683030615.4,286046992.7,P
1683030635.2,286046990.5,P
1683030655.1,286046991.3,Y
1683030656.0,286046991.3,P
1683030675.8,286046998.3,P
1683030695.7,286046997.0,N
1683030715.5,286046997.7,N
1683030735.3,286046996.4,N
1683030755.2,286046994.5,N
1683030775.0,286046992.7,N
1683030775.9,286046991.3,Y
1683030795.7,286046995.6,P
1683030815.6,286046995.0,P
1683030835.4,286046999.2,N
1683030855.3,286046999.1,N
1683030875.1,286046998.5,N
1683030876.0,286046998.5,N
1683030895.8,286047000.8,N
1683030915.7,286046998.5,N
1683030935.5,286046996.7,N
1683030955.4,286046996.5,N
1683030975.2,286046998.9,N
1683030995.0,286046996.5,N
1683030995.9,286046997.2,N
1683031015.8,286046993.5,Y
1683031035.6,286046996.0,P
1683031055.4,286046995.7,P
1683031075.3,286046999.5,N
1683031095.1,286047000.7,N
1683031115.9,286047002.7,N
1683031135.7,286047001.6,N
1683031155.5,286047004.1,N
1683031175.4,286046999.8,N
1683031195.2,286046998.7,N
1683031215.0,286047001.6,N
1683031215.9,286047001.6,N
1683031235.8,286047005.2,N
1683031255.6,286047008.8,Y
1683031275.5,286047008.3,P
1683031295.3,286047012.4,P
1683031315.1,286047015.0,N
1683031335.9,286046708.8,Y
1683031355.7,286047009.2,P
1683031375.5,286047004.9,P
1683031395.4,286047008.9,P
1683031415.2,286047006.1,Y
1683031435.1,286046998.6,P
1683031436.0,286046998.6,N
1683031455.8,286047001.2,N
1683031475.6,286047004.1,N
1683031495.5,286047003.3,N
1683031515.3,286047002.5,N
1683031535.1,286047000.6,N
1683031555.9,286047000.0,N
1683031575.7,286042879.4,Y
1683031595.6,286046996.7,P
1683031615.4,286046995.3,N
1683031635.2,286046994.5,N
1683031655.1,286046992.7,N
1683031656.0,286046992.7,N
1683031675.8,286046990.3,Y
1683031695.6,286046993.3,P
1683031715.5,286046994.6,P
1683031735.3,286046992.6,P
1683031755.2,286046991.8,Y
1683031775.9,286046999.0,P
1683031795.7,286046995.6,N
1683031815.6,286046994.6,N
1683031835.4,286046991.7,Y
1683031855.2,286046995.3,P
1683031875.1,286046997.7,P
1683031876.0,286046997.7,N
1683031895.8,286046995.1,Y
1683031915.7,286046999.1,P
1683031935.5,286046996.5,N
1683031955.3,286046997.4,N
1683031975.2,286046994.9,Y
1683031995.0,286046998.3,P
1683031995.9,286046998.5,P
1683032015.8,286046996.6,P
1683032035.6,286046996.7,Y
1683032055.4,286046997.2,P
1683032075.3,286046997.5,P
1683032095.1,286046995.5,P
1683032115.8,286046996.1,Y
1683032135.7,286046997.5,P
1683032155.5,286046997.1,P
1683032175.4,286046997.4,P
1683032195.2,286046997.5,Y
1683032215.0,286046996.8,P
1683032215.9,286046996.8,P
1683032235.8,286046997.5,P
1683032255.6,286046997.8,Y
1683032275.5,286046998.7,P
1683032295.3,286046999.6,N
1683032315.1,286046997.8,N
1683032335.9,286046995.0,Y
1683032355.7,286046997.2,P
1683032375.5,286046995.7,P
1683032395.4,286046996.1,P
