#timestamp,LO_Frequency,Hit,StdDev 
1683039615.3,286047007.2,N
1683039635.1,286047003.0,N
1683039655.9,286047003.2,N
1683039675.7,286047005.1,N
1683039695.5,286047006.9,N
1683039715.4,286047005.4,N
1683039735.2,286047001.3,N
1683039755.1,286047004.0,N
1683039756.0,286047004.0,N
1683039775.8,286047003.1,N
1683039795.6,286047004.9,N
1683039815.5,286047004.1,N
1683039835.3,286047000.5,N
1683039855.1,286047001.0,N
1683039875.9,286046999.7,N
1683039895.7,286047001.9,N
1683039915.6,286047001.7,N
1683039935.4,286047003.0,N
1683039955.2,286047006.0,N
1683039975.1,286047005.3,N
1683039976.0,286047005.3,N
1683039995.8,286047006.8,Y
1683040015.7,286047003.0,P
1683040035.5,286047002.9,P
1683040055.3,286047003.7,P
1683040075.2,286047003.5,Y
1683040095.0,286047001.1,P
1683040095.9,286046998.4,N
1683040115.7,286046999.0,N
1683040135.6,286046997.2,N
1683040155.4,286046999.0,N
1683040175.3,286047000.9,N
1683040195.1,286046999.8,N
1683040196.0,286046999.8,N
1683040215.8,286047000.2,N
1683040235.7,286047002.0,N
1683040255.5,286047000.6,N
1683040275.3,286046999.6,N
1683040295.2,286046999.3,N
1683040315.0,286047000.6,N
1683040315.9,286047002.4,N
1683040335.8,286047004.0,N
1683040355.6,286047001.7,N
1683040375.4,286047003.5,N
1683040395.3,286047003.3,N
1683040415.1,286047003.5,N
1683040435.9,286047004.2,N
1683040455.7,286047001.9,N
1683040475.5,286047004.1,N
1683040495.4,286047003.8,N
1683040515.2,286047003.2,N
1683040535.0,286047003.6,N
1683040535.9,286047004.2,N
1683040555.8,286047001.7,N
1683040575.6,286047002.1,N
1683040595.4,286047001.6,N
1683040615.3,286047000.4,N
1683040635.1,286047000.9,N
1683040655.9,286682706.5,Y
1683040675.7,286046997.4,P
1683040695.5,286046998.0,N
1683040715.4,286046994.9,N
1683040735.2,286046995.2,N
1683040755.0,286046995.5,N
1683040755.9,286046995.5,N
1683040775.8,286046996.2,N
1683040795.6,286046996.7,N
1683040815.5,286046997.2,N
1683040835.3,286046997.6,N
1683040855.1,286046994.0,Y
1683040875.9,286046997.0,P
1683040895.7,286046996.6,P
1683040915.5,286046996.5,P
1683040935.4,286046997.9,Y
1683040955.2,286047000.9,P
1683040975.1,286047000.6,N
1683040976.0,286047000.6,N
1683040995.8,286046999.7,N
1683041015.6,286047000.7,N
1683041035.5,286047002.5,N
1683041055.3,286047001.6,N
1683041075.1,286047001.7,N
1683041095.9,286047002.6,N
1683041115.7,286047002.3,N
1683041135.6,286047002.2,N
1683041155.4,286047000.1,N
1683041175.2,286046998.5,N
1683041195.1,286046998.3,N
1683041196.0,286046998.3,N
1683041215.8,286046999.0,N
1683041235.6,286047000.5,N
1683041255.5,286047000.4,N
1683041275.3,286047000.2,N
1683041295.2,286047000.8,N
1683041315.9,286046999.4,N
1683041335.7,286046997.0,N
1683041355.6,286047000.5,N
1683041375.4,286047000.9,N
1683041395.2,286047000.8,N
1683041415.1,286046998.6,N
1683041416.0,286046998.6,N
1683041435.8,286047000.1,N
1683041455.7,286047000.8,N
1683041475.5,286047000.9,N
1683041495.3,286046998.3,N
1683041515.2,286047000.3,N
1683041535.9,286047000.9,N
1683041555.7,286046998.6,N
1683041575.6,286046996.9,N
1683041595.4,286046999.3,N
1683041615.3,286046999.4,N
1683041635.1,286046997.4,N
1683041636.0,286046997.4,N
1683041655.8,286046995.1,Y
1683041675.7,286046995.3,P
1683041695.5,286046995.4,N
1683041715.3,286046997.0,N
1683041735.2,286046999.6,N
1683041755.0,286046999.5,N
1683041755.9,286046997.8,N
1683041775.8,286046995.2,N
1683041795.6,286046995.3,N
1683041815.4,286046995.0,N
1683041835.3,286046996.9,N
1683041855.1,286046997.9,N
1683041875.9,286046996.6,N
1683041895.7,286046996.4,N
1683041915.5,286046996.4,N
1683041935.4,286046993.3,Y
1683041955.2,286046998.2,P
1683041975.0,286046998.5,N
1683041975.9,286046998.5,N
1683041995.8,286046998.2,N
1683042015.6,286046999.0,N
1683042035.5,286046998.9,N
1683042055.3,286047000.5,N
1683042075.1,286047002.3,N
1683042095.9,286047001.5,N
1683042115.7,286047003.6,N
1683042135.5,286047005.2,N
1683042155.4,286047005.1,N
1683042175.2,286047004.6,N
1683042195.1,286047006.0,N
1683042196.0,286047006.0,N
1683042215.8,286047004.4,N
1683042235.6,286047001.4,N
1683042255.5,286046999.6,N
1683042275.3,286046998.7,N
1683042295.1,286046996.9,N
1683042315.9,286046998.6,N
1683042335.7,286046998.5,N
1683042355.6,286047000.1,N
1683042375.4,286047000.4,N
1683042395.2,286047000.6,N
1683042415.1,286047002.7,N
1683042416.0,286047002.7,N
1683042435.8,286046998.2,N
1683042455.6,286047000.1,N
1683042475.5,286047005.1,N
1683042495.3,286047009.2,Y
1683042515.2,286047005.6,P
1683042535.9,286047001.7,N
1683042555.7,286047003.9,N
1683042575.6,286047002.1,N
1683042595.4,286047002.7,N
1683042615.2,286047004.4,N
1683042635.1,286047003.6,N
1683042636.0,286047003.6,N
1683042655.8,286047004.2,Y
1683042675.7,286047000.1,P
1683042695.5,286047002.8,N
1683042715.3,286047000.1,N
1683042735.2,286047002.4,N
1683042755.0,286047001.4,N
1683042755.9,286047003.8,Y
1683042775.8,286046998.1,P
1683042795.6,286046999.3,N
1683042815.4,286046997.9,N
1683042835.3,286046995.6,N
1683042855.1,286046996.2,N
1683042875.8,286046998.9,N
1683042895.7,286046998.3,N
1683042915.5,286046998.5,N
1683042935.3,286046999.3,N
1683042955.2,286047000.3,N
1683042975.0,286047002.8,N
1683042975.9,286047002.5,N
1683042995.8,286047004.4,N
1683043015.6,286046998.2,N
1683043035.4,286047000.7,N
1683043055.3,286046998.1,N
1683043075.1,286047001.0,N
1683043095.8,286047002.3,N
1683043115.7,286047002.0,N
1683043135.5,286047001.9,N
1683043155.4,286047003.5,N
1683043175.2,286047001.3,N
1683043195.0,286047004.3,N
1683043195.9,286047001.9,N
