# file name; noise; peak f.; mag.; duration
20211101021301846_VALMEZ-R1_met.fits;16.9361;26526.9;50.4246;0.341333
20211101021537835_VALMEZ-R1_met.fits;20.4472;26521;58.5866;0.341333
20211101021836352_VALMEZ-R1_met.fits;17.6741;26522.5;42.5572;0.170667
20211101023055851_VALMEZ-R1_met.fits;17.6071;26522.5;38.7381;0.170667
20211101023339179_VALMEZ-R1_met.fits;17.1501;26516.6;135.306;0.341333
20211101023431232_VALMEZ-R1_met.fits;20.475;26535.6;61.7719;0.512
20211101023656128_VALMEZ-R1_met.fits;17.7566;26529.8;37.4168;1.536
20211101023722582_VALMEZ-R1_met.fits;18.1251;26521;55.3146;1.024
20211101023725654_VALMEZ-R1_met.fits;16.7802;26521;34.6147;2.048
20211101023754326_VALMEZ-R1_met.fits;18.3368;26543;39.2244;0.170667
20211101024109910_VALMEZ-R1_met.fits;17.2947;26504.9;41.4448;0.170667
20211101024841152_VALMEZ-R1_met.fits;17.9806;26541.5;36.7547;0.170667
20211101024923990_VALMEZ-R1_met.fits;16.8644;26521;43.3146;0.170667
20211101025036352_VALMEZ-R1_met.fits;16.3675;26512.2;40.0293;0.170667
20211101025641579_VALMEZ-R1_met.fits;18.6918;26523.9;78.4539;0.170667
20211101030045120_VALMEZ-R1_met.fits;13.8623;26516.6;53.6353;0.170667
20211101030138027_VALMEZ-R1_met.fits;15.3079;26538.6;47.0319;0.170667
20211101030510166_VALMEZ-R1_met.fits;13.7267;26510.7;49.0114;0.170667
20211101030517504_VALMEZ-R1_met.fits;14.7918;26507.8;93.1347;2.21867
20211101030527744_VALMEZ-R1_met.fits;15.3883;26499;93.4274;0.512
20211101030832918_VALMEZ-R1_met.fits;16.4042;26537.1;59.1299;0.170667
