# file name; noise; peak f.; mag.; duration
20211031231050304_VALMEZ-R1_met.fits;17.9654;26518.1;38.5324;0.170667
20211031231503232_VALMEZ-R1_met.fits;14.7397;26543;46.4336;0.170667
20211031231609792_VALMEZ-R1_met.fits;18.191;26523.9;39.5558;0.170667
20211031231843392_VALMEZ-R1_met.fits;17.2376;26535.6;34.4933;0.170667
20211031232012310_VALMEZ-R1_met.fits;16.856;26547.4;37.886;0.170667
20211031232035179_VALMEZ-R1_met.fits;17.3886;26535.6;230.009;0.341333
20211031232322603_VALMEZ-R1_met.fits;17.0173;26547.4;39.993;0.170667
20211031232845675_VALMEZ-R1_met.fits;16.5097;26545.9;40.2949;0.170667
20211031233630742_VALMEZ-R1_met.fits;20.1524;26531.2;40.6757;0.170667
20211031233748054_VALMEZ-R1_met.fits;15.5176;26545.9;40.9579;0.170667
20211031233846422_VALMEZ-R1_met.fits;16.9618;26547.4;40.0441;0.341333
20211031233908950_VALMEZ-R1_met.fits;15.8199;26534.2;34.5338;0.170667
20211031234400790_VALMEZ-R1_met.fits;18.0732;26537.1;36.9334;0.170667
20211031234528171_VALMEZ-R1_met.fits;18.7837;26513.7;42.2004;1.024
20211031234917547_VALMEZ-R1_met.fits;18.1684;26544.4;71.0988;0.170667
20211031235006528_VALMEZ-R1_met.fits;16.9499;26547.4;60.9513;0.170667
20211031235131350_VALMEZ-R1_met.fits;17.9745;26543;49.5474;0.170667
20211031235811222_VALMEZ-R1_met.fits;17.295;26537.1;83.7746;0.341333
20211031235933654_VALMEZ-R1_met.fits;16.4864;26522.5;52.5903;0.170667
20211101000522155_VALMEZ-R1_met.fits;16.0624;26532.7;97.656;0.170667
20211101000600726_VALMEZ-R1_met.fits;17.1651;26499;58.9639;0.170667
20211101000623595_VALMEZ-R1_met.fits;17.2615;26535.6;39.9898;0.170667
20211101000725035_VALMEZ-R1_met.fits;16.4229;26512.2;121.429;0.512
20211101000734934_VALMEZ-R1_met.fits;20.1633;26534.2;41.2854;0.170667
