# file name; noise; peak f.; mag.; duration
20211101011535232_VALMEZ-R1_met.fits;16.8241;26540;40.1152;0.170667
20211101011602198_VALMEZ-R1_met.fits;15.4382;26541.5;33.9491;0.170667
20211101011606635_VALMEZ-R1_met.fits;18.5459;26526.9;44.7886;0.341333
20211101011841942_VALMEZ-R1_met.fits;16.3197;26522.5;34.8971;0.512
20211101011847915_VALMEZ-R1_met.fits;18.1125;26528.3;40.3749;1.024
20211101012023488_VALMEZ-R1_met.fits;19.6666;26510.7;81.6927;0.341333
20211101012059158_VALMEZ-R1_met.fits;16.7682;26547.4;37.6807;0.170667
20211101012239339_VALMEZ-R1_met.fits;15.2956;26516.6;62.4017;0.341333
20211101012326443_VALMEZ-R1_met.fits;21.2541;26532.7;50.7783;0.170667
20211101012345899_VALMEZ-R1_met.fits;19.067;26532.7;64.2869;0.170667
20211101012521131_VALMEZ-R1_met.fits;20.5032;26529.8;42.5453;0.170667
20211101012733739_VALMEZ-R1_met.fits;18.1145;26510.7;72.2996;0.170667
20211101012856512_VALMEZ-R1_met.fits;20.4004;26500.5;47.2271;0.170667
20211101012954710_VALMEZ-R1_met.fits;18.7197;26503.4;53.8624;0.341333
20211101013056491_VALMEZ-R1_met.fits;18.5576;26510.7;74.9113;0.341333
20211101013116118_VALMEZ-R1_met.fits;22.569;26537.1;62.0854;0.170667
20211101013307563_VALMEZ-R1_met.fits;18.2888;26540;45.9206;1.19467
20211101013342550_VALMEZ-R1_met.fits;21.036;26544.4;43.2436;0.170667
20211101013553963_VALMEZ-R1_met.fits;18.8648;26521;44.8252;0.341333
20211101013725270_VALMEZ-R1_met.fits;16.8105;26504.9;35.299;0.341333
20211101014007403_VALMEZ-R1_met.fits;16.0613;26526.9;45.25;0.170667
20211101014121131_VALMEZ-R1_met.fits;18.9295;26519.5;96.2481;0.341333
20211101014236395_VALMEZ-R1_met.fits;15.4356;26521;32.6518;0.170667
20211101014517675_VALMEZ-R1_met.fits;19.3281;26543;69.1121;0.682667
20211101014641302_VALMEZ-R1_met.fits;18.8276;26518.1;46.2384;0.170667
20211101015314518_VALMEZ-R1_met.fits;16.5164;26522.5;35.7954;0.341333
20211101015407595_VALMEZ-R1_met.fits;18.0221;26512.2;97.6766;0.341333
20211101015613718_VALMEZ-R1_met.fits;18.2937;26518.1;43.4141;0.341333
20211101015856022_VALMEZ-R1_met.fits;19.2967;26541.5;48.3707;0.682667
20211101020324480_VALMEZ-R1_met.fits;14.6796;26528.3;84.9805;0.341333
20211101020451179_VALMEZ-R1_met.fits;17.9491;26519.5;49.1042;0.341333
