#timestamp,LO_Frequency,Hit,StdDev 
1683057615.9,286047006.7,N
1683057635.7,286047007.3,N
1683057655.5,286047007.3,N
1683057675.4,286047007.4,N
1683057695.2,286047004.8,N
1683057715.0,286047004.6,N
1683057715.9,286047004.6,N
1683057735.8,286047005.0,N
1683057755.6,286047006.4,N
1683057775.5,286047009.6,Y
1683057795.3,286047007.3,P
1683057815.1,286047004.9,P
1683057835.9,286047007.5,P
1683057855.7,286047005.4,Y
1683057875.5,286047002.2,P
1683057895.4,286047002.2,N
1683057915.2,286047003.9,N
1683057935.1,286047004.1,N
1683057936.0,286047004.1,N
1683057955.8,286047004.1,Y
1683057975.6,286046999.6,P
1683057995.5,286046999.0,N
1683058015.3,286047000.3,N
1683058035.1,286047002.8,N
1683058055.9,286047000.2,N
1683058075.7,286047003.7,N
1683058095.6,286047001.3,N
1683058115.4,286047003.2,N
1683058135.2,286047006.0,Y
1683058155.1,286047005.4,P
1683058156.0,286047005.4,N
1683058175.8,286047005.7,P
1683058195.7,286047007.4,Y
1683058215.5,286047002.4,P
1683058235.3,286047002.8,N
1683058255.2,286047002.2,N
1683058275.9,286047002.8,Y
1683058295.7,286046996.8,P
1683058315.6,286046997.1,N
1683058335.4,286046997.6,N
1683058355.3,286046995.8,N
1683058375.1,286046996.0,N
1683058376.0,286046996.0,N
1683058395.8,286046996.3,N
1683058415.7,286046994.1,N
1683058435.5,286046992.6,Y
1683058455.3,286046994.0,P
1683058475.2,286046993.6,P
1683058495.0,286046993.9,P
1683058495.9,286046994.6,Y
1683058515.8,286046998.9,P
1683058535.6,286046997.8,N
1683058555.4,286046997.0,N
1683058575.3,286046999.0,N
1683058595.1,286046998.8,N
1683058615.8,286046997.7,N
1683058635.7,286046993.5,Y
1683058655.5,286046993.4,P
1683058675.4,286046993.3,P
1683058695.2,286046994.3,N
1683058715.0,286046994.5,Y
1683058715.9,286046992.2,P
1683058735.8,286046998.7,N
1683058755.6,286047001.2,N
1683058775.5,286046998.5,N
1683058795.3,286046999.9,N
1683058815.1,286047000.9,N
1683058835.9,286047000.3,N
1683058855.7,286046999.3,N
1683058875.5,286046999.6,N
1683058895.4,286046997.5,N
1683058915.2,286046997.2,N
1683058935.1,286046997.2,N
1683058936.0,286046997.2,N
1683058955.8,286046997.1,N
1683058975.6,286046995.5,N
1683058995.5,286046996.2,N
1683059015.3,286046993.3,N
1683059035.1,286046996.0,N
1683059055.9,286046997.3,N
1683059075.7,286047011.9,Y
1683059095.6,286047000.4,P
1683059115.4,286047000.8,N
1683059135.2,286046998.4,N
1683059155.1,286046997.2,N
1683059156.0,286046997.2,N
1683059175.8,286046995.4,Y
1683059195.6,286046997.3,P
1683059215.5,286046997.2,P
1683059235.3,286046997.3,P
1683059255.2,286046997.4,Y
1683059275.9,286047001.2,P
1683059295.7,286046998.3,N
1683059315.6,286046998.1,N
1683059335.4,286046999.0,N
1683059355.2,286046998.5,N
1683059375.1,286047001.1,N
1683059376.0,286047001.1,N
1683059395.8,286046999.0,N
1683059415.7,286046999.2,N
1683059435.5,286046998.3,N
1683059455.3,286047000.0,N
1683059475.2,286047002.1,N
1683059495.0,286047003.9,N
1683059495.9,286047004.4,N
1683059515.8,286047001.8,N
1683059535.6,286047003.6,N
1683059555.4,286047004.0,N
1683059575.3,286047001.3,N
1683059595.1,286047002.2,N
1683059615.8,286047002.4,N
1683059635.7,286047000.9,N
1683059655.5,286047000.8,N
1683059675.3,286047000.0,N
1683059695.2,286046998.7,N
1683059715.0,286682702.4,Y
1683059715.9,286046995.5,P
1683059735.8,286046996.0,N
1683059755.6,286046997.4,N
1683059775.4,286046999.3,N
1683059795.3,286046999.6,N
1683059815.1,286046995.4,N
1683059835.9,286046999.6,N
1683059855.7,286046995.6,N
1683059875.5,286046991.8,Y
1683059895.4,286046995.2,P
1683059915.2,286046999.1,N
1683059935.0,286046997.2,N
1683059935.9,286046997.2,N
1683059955.8,286046995.1,Y
1683059975.6,286046998.3,P
1683059995.5,286047003.9,P
1683060015.3,286047005.9,N
1683060035.1,286047001.7,N
1683060055.9,286046996.6,N
1683060075.7,286046995.6,N
1683060095.6,286047011.9,Y
1683060115.4,286046995.3,P
1683060135.2,286046993.3,N
1683060155.1,286046993.9,N
1683060156.0,286046993.9,N
1683060175.8,286046995.5,N
1683060195.6,286682702.9,Y
1683060215.5,286047001.4,P
1683060235.3,286047001.4,N
1683060255.2,286047001.7,N
1683060275.9,286047002.5,N
1683060295.7,286046999.7,N
1683060315.6,286047003.3,N
1683060335.4,286047003.5,N
1683060355.2,286047001.4,N
1683060375.1,286047000.4,N
1683060376.0,286047000.4,N
1683060395.8,286047002.0,N
1683060415.7,286047003.6,N
1683060435.5,286047004.1,N
1683060455.3,286047003.0,N
1683060475.2,286047005.8,N
1683060495.9,286047003.5,N
1683060515.7,286047003.1,N
1683060535.6,286047005.6,N
1683060555.4,286047003.7,N
1683060575.2,286047004.1,N
1683060595.1,286047004.0,N
1683060596.0,286047004.0,N
1683060615.8,286047001.4,N
1683060635.7,286047001.8,N
1683060655.5,286047004.4,N
1683060675.3,286047001.4,N
1683060695.2,286047000.6,N
1683060715.0,286047002.7,N
1683060715.9,286047000.6,N
1683060735.8,286046998.1,N
1683060755.6,286047000.5,N
1683060775.4,286046996.5,N
1683060795.3,286046998.9,N
1683060815.1,286047000.3,N
1683060835.8,286047001.8,N
1683060855.7,286047003.3,N
1683060875.5,286047004.8,N
1683060895.3,286047003.3,N
1683060915.2,286047003.4,N
1683060935.0,286047003.7,N
1683060935.9,286047003.9,N
1683060955.8,286047001.3,N
1683060975.6,286047005.4,N
1683060995.4,286047006.9,Y
1683061015.3,286047003.1,P
1683061035.1,286047005.3,P
1683061055.9,286047007.6,P
1683061075.7,286047007.2,Y
1683061095.5,286047002.7,P
1683061115.4,286047004.1,P
1683061165.2,286047004.0,E
1683061175.2,286046999.1,N
1683061195.9,286046998.3,P
