# file name; noise; peak f.; mag.; duration
20211031181722966_VALMEZ-R1_met.fits;15.012;26544.4;36.7617;0.170667
20211031182150742_VALMEZ-R1_met.fits;17.3514;26545.9;60.9077;1.36533
20211031182334336_VALMEZ-R1_met.fits;14.582;26544.4;50.329;0.170667
20211031182455062_VALMEZ-R1_met.fits;18.195;26541.5;37.7827;1.36533
20211031183023424_VALMEZ-R1_met.fits;15.2098;26522.5;111.851;0.341333
20211031183043392_VALMEZ-R1_met.fits;18.0461;26522.5;48.6467;0.341333
20211031183249686_VALMEZ-R1_met.fits;17.7144;26547.4;148.4;0.341333
20211031183315115_VALMEZ-R1_met.fits;16.9026;26526.9;36.6573;0.170667
20211031183427136_VALMEZ-R1_met.fits;17.438;26532.7;48.7331;0.170667
20211031184029120_VALMEZ-R1_met.fits;20.5752;26543;53.4015;0.341333
20211031185057856_VALMEZ-R1_met.fits;14.4008;26521;32.1982;0.170667
20211031190131542_VALMEZ-R1_met.fits;19.3178;26534.2;121.929;1.024
20211031190530987_VALMEZ-R1_met.fits;14.4276;26538.6;93.7188;0.341333
20211031190846912_VALMEZ-R1_met.fits;18.0242;26545.9;113.211;0.341333
20211031191013440_VALMEZ-R1_met.fits;16.6449;26545.9;79.0297;0.512
