#timestamp,LO_Frequency,Hit,StdDev 
1683007215.2,286046993.5,N
1683007235.0,286046992.0,P
1683007236.0,286046992.0,Y
1683007255.8,286046998.3,P
1683007275.6,286047001.2,N
1683007295.5,286047001.1,N
1683007315.3,286047001.0,N
1683007335.1,286046998.3,N
1683007355.9,286047001.1,N
1683007375.7,286046999.4,N
1683007395.6,286046997.1,N
1683007415.4,286046996.0,N
1683007435.2,286046994.7,N
1683007455.1,286046992.7,N
1683007456.0,286046992.7,N
1683007475.8,286046992.7,N
1683007495.6,286046990.9,N
1683007515.5,286046988.6,Y
1683007535.3,286046990.9,P
1683007555.2,286046988.8,P
1683007575.9,286046989.6,P
1683007595.7,286046988.4,Y
1683007615.6,286046994.6,P
1683007635.4,286046991.9,P
1683007655.2,286046991.8,P
1683007675.1,286046989.6,Y
1683007676.0,286046989.6,P
1683007695.8,286046993.0,P
1683007715.7,286046985.4,P
1683007735.5,286046982.3,Y
1683007755.3,286046988.5,P
1683007775.2,286046987.1,P
1683007795.0,286046988.1,P
1683007795.9,286046987.2,Y
1683007815.8,286047002.7,P
1683007835.6,286047000.6,N
1683007855.4,286046999.5,N
1683007875.3,286046995.3,N
1683007895.1,286046995.6,N
1683007915.8,286046993.3,N
1683007935.7,286046992.7,N
1683007955.5,286046994.4,N
1683007975.4,286046996.4,N
1683007995.2,286046992.5,N
1683008015.0,286046990.6,N
1683008015.9,286046990.6,N
1683008035.8,286046991.8,N
1683008055.6,286046990.3,N
1683008075.4,286046992.7,N
1683008095.3,286046990.9,N
1683008115.1,286046990.0,N
1683008135.9,286046986.3,Y
1683008155.7,286046990.1,P
1683008175.5,286046994.8,N
1683008195.4,286046991.1,P
1683008215.2,286046987.9,Y
1683008235.0,286046994.6,P
1683008236.0,286046986.3,P
1683008255.8,286046992.1,N
1683008275.6,286046991.3,N
1683008295.5,286046989.8,Y
1683008315.3,286046995.3,P
1683008335.1,286046995.0,N
1683008355.9,286046995.2,N
1683008375.7,286046993.5,Y
1683008395.6,286046997.4,P
1683008415.4,286682701.4,P
1683008435.2,286046993.1,N
1683008455.1,286046990.6,N
1683008456.0,286046990.6,N
1683008475.8,286046989.4,N
1683008495.6,286046985.7,N
1683008515.5,286046986.2,N
1683008535.3,286046982.9,N
1683008555.2,286046983.1,N
1683008575.9,286046980.7,N
1683008595.7,286046981.3,N
1683008615.6,286046981.7,N
1683008635.4,286046981.3,N
1683008655.2,286046979.0,N
1683008675.1,286046977.3,N
1683008676.0,286046977.3,N
1683008695.8,286046975.9,N
1683008715.7,286046977.1,N
1683008735.5,286046972.5,N
1683008755.3,286046975.1,N
1683008775.2,286046972.6,N
1683008795.0,286046972.5,N
1683008795.9,286046973.3,N
1683008815.7,286046973.9,N
1683008835.6,286046973.7,N
1683008855.4,286046973.7,N
1683008875.3,286046972.4,N
1683008895.1,286046970.5,N
1683008896.0,286046970.5,N
1683008915.8,286046968.2,N
1683008935.7,286046968.6,N
1683008955.5,286046970.8,Y
1683008975.3,286046990.8,P
1683008995.2,286046991.1,N
1683009015.0,286046988.9,N
1683009015.9,286046989.9,N
1683009035.8,286046989.1,N
1683009055.6,286046989.2,N
1683009075.4,286046987.0,Y
1683009095.3,286046997.6,P
1683009115.1,286046997.7,N
1683009135.9,286046996.7,N
1683009155.7,286046997.1,N
1683009175.5,286046994.9,N
1683009195.4,286046997.5,N
1683009215.2,286046996.6,N
1683009235.0,286046996.8,N
1683009235.9,286046996.8,N
1683009255.8,286046995.2,N
1683009275.6,286046997.0,N
1683009295.5,286046998.8,N
1683009315.3,286046996.6,N
1683009335.1,286046996.5,N
1683009355.9,286046996.5,N
1683009375.7,286046999.5,N
1683009395.5,286046999.0,N
1683009415.4,286046996.9,N
1683009435.2,286046997.3,N
1683009455.0,286046994.0,N
1683009456.0,286046994.0,N
1683009475.8,286046992.0,Y
1683009495.6,286046996.4,P
1683009515.5,286046996.3,P
1683009535.3,286046996.4,P
1683009555.1,286046994.4,Y
1683009575.9,286046995.2,P
1683009595.7,286046997.4,P
1683009615.6,286046996.1,P
1683009635.4,286046993.7,Y
1683009655.2,286046998.0,P
1683009675.1,286046998.0,N
1683009676.0,286046998.0,N
1683009695.8,286046996.7,Y
1683009715.6,286047001.1,P
1683009735.5,286046999.6,N
1683009755.3,286046997.4,N
1683009775.2,286046998.0,N
1683009795.9,286046996.0,N
1683009815.7,286046995.7,N
1683009835.6,286046998.9,N
1683009855.4,286046995.7,N
1683009875.2,286046999.0,N
1683009895.1,286046998.0,N
1683009896.0,286046998.0,N
1683009915.8,286046996.9,N
1683009935.7,286047001.8,N
1683009955.5,286047000.2,N
1683009975.3,286047000.7,N
1683009995.2,286046999.4,N
1683010015.0,286046997.7,N
1683010015.9,286046995.1,N
1683010035.7,286046995.7,N
1683010055.6,286046996.1,N
1683010075.4,286046997.0,N
1683010095.3,286046997.6,N
1683010115.1,286046995.5,N
1683010116.0,286046995.5,N
1683010135.8,286046992.3,Y
1683010155.7,286046993.7,P
1683010175.5,286046996.2,N
1683010195.4,286046997.6,N
1683010215.2,286046996.0,N
1683010235.0,286046994.0,Y
1683010235.9,286046994.8,P
1683010255.8,286047000.8,N
1683010275.6,286047000.8,N
1683010295.4,286046997.7,N
1683010315.3,286046995.6,N
1683010335.1,286046994.2,N
1683010355.9,286046992.2,Y
1683010375.7,286046994.8,P
1683010395.5,286046994.7,P
1683010415.4,286046992.9,P
1683010435.2,286046992.8,Y
1683010455.0,286046996.3,P
1683010456.0,286046996.3,P
1683010475.8,286046993.9,P
1683010495.6,286046995.3,Y
1683010515.5,286047002.3,P
1683010535.3,286047002.2,N
1683010555.1,286047005.8,N
1683010575.9,286047007.5,N
1683010595.7,286047009.1,N
1683010615.6,286047008.6,N
1683010635.4,286047006.4,N
1683010655.2,286047006.0,N
1683010675.1,286047003.4,N
1683010676.0,286047003.4,N
1683010695.8,286047000.8,N
1683010715.6,286046999.5,N
1683010735.5,286046998.4,N
1683010755.3,286047000.4,N
1683010775.1,286046999.6,N
1683010795.9,286046998.3,N
