# file name; noise; peak f.; mag.; duration
20211101061113131_VALMEZ-R1_met.fits;16.099;26523.9;36.3074;0.341333
20211101062322731_VALMEZ-R1_met.fits;16.6059;26523.9;48.3835;0.341333
20211101062410688_VALMEZ-R1_met.fits;16.1451;26526.9;86.8781;0.512
20211101062849046_VALMEZ-R1_met.fits;14.5907;26521;38.5816;0.170667
20211101062924544_VALMEZ-R1_met.fits;17.6784;26494.6;57.0061;0.341333
20211101064703872_VALMEZ-R1_met.fits;16.2277;26525.4;42.2879;0.170667
20211101065317974_VALMEZ-R1_met.fits;15.9115;26515.1;114.569;0.512
20211101070654955_VALMEZ-R1_met.fits;16.091;26515.1;45.9675;0.341333
20211101070846230_VALMEZ-R1_met.fits;13.6542;26504.9;57.2602;0.341333
20211101070947328_VALMEZ-R1_met.fits;16.1754;26538.6;39.7712;0.341333
