# file name; noise; peak f.; mag.; duration
20211101161744726_VALMEZ-R1_met.fits;18.1632;26526.9;70.2999;0.341333
20211101162817899_VALMEZ-R1_met.fits;15.2919;26506.3;33.9539;0.170667
20211101163550166_VALMEZ-R1_met.fits;16.5011;26532.7;52.8801;0.512
20211101164036715_VALMEZ-R1_met.fits;17.1577;26525.4;35.685;0.341333
20211101164308267_VALMEZ-R1_met.fits;16.61;26519.5;92.4971;0.341333
20211101164939947_VALMEZ-R1_met.fits;13.2215;26521;32.1316;0.170667
20211101165221398_VALMEZ-R1_met.fits;16.0194;26526.9;43.6384;0.341333
20211101165342806_VALMEZ-R1_met.fits;16.6371;26534.2;44.5283;0.170667
20211101165854272_VALMEZ-R1_met.fits;16.261;26522.5;38.0042;0.170667
20211101170022336_VALMEZ-R1_met.fits;16.1382;26525.4;35.6746;0.170667
20211101170605547_VALMEZ-R1_met.fits;15.2935;26522.5;35.1167;0.170667
