# file name; noise; peak f.; mag.; duration
20211101141231638_VALMEZ-R1_met.fits;15.9754;26521;35.9245;4.26667
20211101141928064_VALMEZ-R1_met.fits;17.0173;26509.3;36.5639;0.170667
20211101142243819_VALMEZ-R1_met.fits;14.0943;26506.3;41.7309;0.170667
20211101143038614_VALMEZ-R1_met.fits;15.9223;26525.4;92.9976;0.170667
20211101143547691_VALMEZ-R1_met.fits;16.5375;26537.1;41.1388;0.170667
20211101144610624_VALMEZ-R1_met.fits;20.5841;26515.1;76.1938;0.170667
20211101145311318_VALMEZ-R1_met.fits;18.7341;26531.2;49.9991;0.341333
20211101145743019_VALMEZ-R1_met.fits;16.1161;26525.4;33.7195;0.170667
20211101150359339_VALMEZ-R1_met.fits;15.3898;26525.4;68.2462;0.341333
20211101150436374_VALMEZ-R1_met.fits;16.8308;26525.4;35.6909;0.170667
