# file name; noise; peak f.; mag.; duration
20211101071205568_VALMEZ-R1_met.fits;18.4411;26523.9;99.9966;0.512
20211101071907798_VALMEZ-R1_met.fits;15.4773;26518.1;44.5829;0.170667
20211101072348886_VALMEZ-R1_met.fits;16.9387;26507.8;60.481;0.170667
20211101072928342_VALMEZ-R1_met.fits;16.2736;26534.2;48.0395;0.512
20211101073229590_VALMEZ-R1_met.fits;18.2034;26516.6;71.0463;0.341333
20211101073406870_VALMEZ-R1_met.fits;14.6711;26522.5;58.731;0.170667
20211101074337750_VALMEZ-R1_met.fits;15.2991;26523.9;39.8205;1.536
20211101075313750_VALMEZ-R1_met.fits;14.4669;26518.1;35.3866;0.170667
20211101075400512_VALMEZ-R1_met.fits;15.0243;26522.5;32.0619;0.170667
20211101080339243_VALMEZ-R1_met.fits;17.3499;26540;35.5169;0.170667
20211101080856512_VALMEZ-R1_met.fits;15.4079;26516.6;52.632;0.170667
20211101081006315_VALMEZ-R1_met.fits;16.6441;26525.4;34.852;0.170667
