#timestamp,LO_Frequency,Hit,StdDev 
1683021615.5,286047003.8,P
1683021635.3,286047003.2,P
1683021655.2,286047002.0,Y
1683021675.0,286046998.7,P
1683021675.9,286046998.5,N
1683021695.7,286047000.3,N
1683021715.6,286047002.6,N
1683021735.4,286047002.2,N
1683021755.3,286047002.9,N
1683021775.1,286047005.0,N
1683021776.0,286047005.0,N
1683021795.8,286047005.5,N
1683021815.7,286047002.9,N
1683021835.5,286047005.4,N
1683021855.3,286047005.1,N
1683021875.2,286047003.1,N
1683021895.0,286047003.6,N
1683021895.9,286047004.3,N
1683021915.8,286047011.9,Y
1683021935.6,286047002.8,P
1683021955.4,286047002.6,P
1683021975.3,286047003.8,P
1683021995.1,286047003.4,Y
1683022015.9,286047003.0,P
1683022035.7,286047006.7,P
1683022055.5,286047007.7,P
1683022075.4,286047013.3,Y
1683022095.2,286047011.4,P
1683022115.0,286047015.5,P
1683022115.9,286682721.0,P
1683022135.8,286047013.6,N
1683022155.6,286047012.5,N
1683022175.5,286047013.7,N
1683022195.3,286047009.6,N
1683022215.1,286047007.2,N
1683022235.9,286047006.6,N
1683022255.7,286047005.3,N
1683022275.5,286047003.3,N
1683022295.4,286047002.9,N
1683022315.2,286047007.1,N
1683022335.1,286047008.9,N
1683022336.0,286047008.9,N
1683022355.8,286047006.8,N
1683022375.6,286047004.5,N
1683022395.5,286047006.9,N
1683022415.3,286047006.7,N
1683022435.1,286047008.3,N
1683022455.9,286047008.8,N
1683022475.7,286047008.6,N
1683022495.6,286047010.6,N
1683022515.4,286047007.8,N
1683022535.2,286047009.2,N
1683022555.1,286047010.7,N
1683022556.0,286047010.7,N
1683022575.8,286047009.9,N
1683022595.6,286047009.9,N
1683022615.5,286047009.4,N
1683022635.3,286047011.4,N
1683022655.2,286047009.7,N
1683022675.9,286047009.7,N
1683022695.7,286047007.7,N
1683022715.6,286047014.0,Y
1683022735.4,286047002.9,P
1683022755.2,286047003.2,N
1683022775.1,286047003.9,N
1683022776.0,286047003.9,N
1683022795.8,286047003.7,N
1683022815.7,286047005.4,N
1683022835.5,286047006.7,Y
1683022855.3,286047002.6,P
1683022875.2,286047002.7,N
1683022895.0,286047002.4,N
1683022895.9,286047000.1,N
1683022915.8,286047001.0,N
1683022935.6,286046998.5,N
1683022955.4,286047000.1,N
1683022975.3,286047002.8,N
1683022995.1,286047004.3,N
1683023015.9,286047003.9,N
1683023035.7,286047004.1,N
1683023055.5,286047006.7,Y
1683023075.4,286047005.6,P
1683023095.2,286047004.2,N
1683023115.0,286047005.9,P
1683023116.0,286047005.9,Y
1683023135.8,286046999.8,P
1683023155.6,286046998.3,N
1683023175.5,286046999.0,N
1683023195.3,286047002.4,N
1683023215.1,286046999.9,N
1683023235.9,286047001.0,N
1683023255.7,286046998.9,N
1683023275.6,286046998.3,N
1683023295.4,286046999.2,N
1683023315.2,286047000.6,N
1683023335.1,286046998.5,N
1683023336.0,286046998.5,N
1683023355.8,286047002.2,N
1683023375.6,286047002.0,N
1683023395.5,286047001.8,N
1683023415.3,286047001.5,N
1683023435.1,286047002.0,N
1683023455.9,286047001.3,N
1683023475.7,286047004.4,N
1683023495.6,286047001.5,N
1683023515.4,286047001.5,N
1683023535.2,286047001.6,N
1683023555.1,286047002.8,N
1683023556.0,286047002.8,N
1683023575.8,286047000.9,N
1683023595.7,286046999.8,N
1683023615.5,286047001.7,N
1683023635.3,286047003.5,N
1683023655.2,286047003.1,N
1683023675.9,286047005.4,Y
1683023695.7,286047003.9,P
1683023715.6,286047004.1,N
1683023735.4,286047001.9,N
1683023755.3,286047002.4,N
1683023775.1,286047001.3,N
1683023776.0,286047001.3,N
1683023795.8,286047003.9,Y
1683023815.7,286047001.1,P
1683023835.5,286046998.6,N
1683023855.3,286046999.2,N
1683023875.2,286047000.8,N
1683023895.0,286046999.9,N
1683023895.9,286047000.3,N
1683023915.8,286047003.8,Y
1683023935.6,286047001.8,P
1683023955.4,286047005.0,P
1683023975.3,286047006.9,P
1683023995.1,286047010.7,Y
1683024015.9,286047007.5,P
1683024035.7,286047007.6,P
1683024055.5,286047004.7,N
1683024075.4,286047004.9,N
1683024095.2,286047005.9,Y
1683024115.0,286046998.4,P
1683024115.9,286046998.4,N
1683024135.8,286046997.0,N
1683024155.6,286046996.5,N
1683024175.5,286046998.4,N
1683024195.3,286047000.4,N
1683024215.1,286047002.7,N
1683024235.9,286047004.2,N
1683024255.7,286047005.3,N
1683024275.5,286047006.7,N
1683024295.4,286047006.5,N
1683024315.2,286047008.3,N
1683024335.1,286047009.8,N
1683024336.0,286047009.8,N
1683024355.8,286047012.3,N
1683024375.6,286047011.5,N
1683024395.5,286047013.2,N
1683024415.3,286047015.4,N
1683024435.2,286047013.0,N
1683024455.9,286047013.7,N
1683024475.7,286047013.1,N
1683024495.6,286047013.7,N
1683024515.4,286047009.6,N
1683024535.2,286047008.0,N
1683024555.1,286047006.8,N
1683024556.0,286047006.8,N
1683024575.8,286047007.2,N
1683024595.7,286047007.0,N
1683024615.5,286047006.5,N
1683024635.3,286047008.1,N
1683024655.2,286047009.3,N
1683024675.0,286047009.7,N
1683024675.9,286682715.1,Y
1683024695.8,286047002.3,P
1683024715.6,286047001.7,N
1683024735.4,286047002.2,N
1683024755.3,286047001.9,N
1683024775.1,286047002.7,N
1683024795.8,286047000.3,N
1683024815.7,286047000.4,N
1683024835.5,286047002.5,N
1683024855.4,286047002.3,N
1683024875.2,286047004.3,N
1683024895.0,286047001.4,N
1683024895.9,286047003.2,N
1683024915.8,286047003.1,N
1683024935.6,286047005.1,N
1683024955.5,286047006.8,Y
1683024975.3,286046999.7,P
1683024995.1,286047002.3,N
1683025015.9,286047000.7,N
1683025035.7,286047000.0,N
1683025055.5,286047002.3,N
1683025075.4,286047003.6,N
1683025095.2,286047003.2,N
1683025115.0,286047003.9,N
1683025116.0,286047003.9,N
1683025135.8,286047001.9,N
1683025155.6,286047004.4,Y
1683025175.5,286047002.7,P
1683025195.3,286047002.5,P
