# file name; noise; peak f.; mag.; duration
20211101131943552_VALMEZ-R1_met.fits;16.7529;26516.6;68.6877;0.170667
20211101132754902_VALMEZ-R1_met.fits;16.9932;26544.4;37.2805;0.170667
20211101133608128_VALMEZ-R1_met.fits;18.2868;26504.9;51.8633;0.170667
20211101133939755_VALMEZ-R1_met.fits;16.5207;26528.3;87.7016;0.170667
20211101134044096_VALMEZ-R1_met.fits;18.1693;26510.7;57.2578;0.170667
20211101134504192_VALMEZ-R1_met.fits;17.536;26535.6;58.6865;0.341333
20211101134817387_VALMEZ-R1_met.fits;14.7599;26519.5;209.134;0.341333
20211101135342678_VALMEZ-R1_met.fits;13.8393;26516.6;137.308;0.341333
20211101135952854_VALMEZ-R1_met.fits;14.2802;26521;30.6171;0.170667
20211101140833216_VALMEZ-R1_met.fits;18.9058;26522.5;38.1248;0.512
