#timestamp,LO_Frequency,Hit,StdDev 
1683010815.7,286047000.1,N
1683010835.6,286047005.2,N
1683010855.4,286047004.2,N
1683010875.2,286047000.7,N
1683010895.1,286046997.6,N
1683010896.0,286046997.6,N
1683010915.8,286046998.1,N
1683010935.6,286046999.9,N
1683010975.9,286046998.4,N
1683010995.8,286046996.0,N
1683011015.6,286046990.8,N
1683011035.4,286046987.2,Y
1683011055.3,286046982.1,P
1683011075.1,286046982.9,N
1683011095.9,286046983.6,N
1683011115.7,286046981.8,N
1683011135.5,286046980.0,N
1683011155.4,286046978.4,N
1683011175.2,286046974.8,Y
1683011195.1,286046990.7,P
1683011196.0,286046990.7,N
1683011215.8,286046991.1,N
1683011235.6,286046988.7,Y
1683011255.5,286046996.8,P
1683011275.3,286046997.9,N
1683011295.1,286046996.0,N
1683011315.9,286046994.8,N
1683011335.7,286046991.4,N
1683011355.6,286046991.6,N
1683011375.4,286046991.5,N
1683011395.2,286046990.0,Y
1683011415.1,286046992.2,P
1683011416.0,286046992.2,P
1683011435.8,286046993.0,P
1683011455.6,286046990.1,Y
1683011475.5,286046996.7,P
1683011495.3,286046997.3,N
1683011515.2,286046999.0,N
1683011535.9,286046997.4,N
1683011555.7,286046993.7,Y
1683011575.6,286046997.7,P
1683011595.4,286046997.3,P
1683011615.2,286046996.5,P
1683011635.1,286046995.8,Y
1683011636.0,286046995.8,P
1683011655.8,286046996.7,P
1683011675.7,286046998.0,P
1683011695.5,286046994.4,Y
1683011715.3,286046995.6,P
1683011735.2,286046994.4,P
1683011755.0,286046994.5,P
1683011755.9,286046991.8,Y
1683011775.8,286046997.9,P
1683011795.6,286046995.1,P
1683011815.4,286046996.1,P
1683011835.3,286046997.5,N
1683011855.1,286046994.3,Y
1683011875.8,286046995.5,P
1683011895.7,286046994.3,P
1683011915.5,286046994.6,P
1683011935.4,286046992.2,Y
1683011955.2,286046997.8,P
1683011975.0,286046995.4,P
1683011975.9,286046995.4,P
1683011995.8,286046995.7,Y
1683012015.6,286046996.9,P
1683012035.5,286046997.5,P
1683012055.3,286046995.9,P
1683012075.1,286046993.3,Y
1683012095.9,286046997.1,P
1683012115.7,286046995.7,P
1683012135.6,286046996.4,P
1683012155.4,286046994.6,Y
1683012175.2,286046997.6,P
1683012195.1,286046995.6,P
1683012196.0,286046995.6,P
1683012215.8,286046994.4,Y
1683012235.7,286046997.5,P
1683012255.5,286046995.8,P
1683012275.3,286046994.0,P
1683012295.2,286046992.2,Y
1683012315.0,286046995.7,P
1683012315.9,286046994.2,P
1683012335.7,286046994.4,P
1683012355.6,286046994.2,Y
1683012375.4,286046994.9,P
1683012395.3,286046996.1,P
1683012415.1,286046994.0,P
1683012435.8,286046994.1,Y
1683012455.7,286046997.0,P
1683012475.5,286046994.9,P
1683012495.4,286046997.6,N
1683012515.2,286046995.7,Y
1683012535.0,286046998.4,P
1683012535.9,286046998.4,N
1683012555.8,286046999.3,N
1683012575.6,286046999.2,N
1683012625.5,286046993.3,E
1683012635.4,286047002.4,N
1683012655.2,286047002.9,P
1683012675.1,286047003.6,P
1683012676.0,286047003.6,Y
1683012695.8,286046998.9,P
1683012715.7,286047001.0,N
1683012735.5,286046997.0,N
1683012755.3,286046993.5,N
1683012775.2,286046992.1,N
1683012795.0,286046993.9,N
1683012795.9,286046993.6,N
1683012815.7,286046994.8,N
1683012835.6,286046993.0,N
1683012855.4,286046990.9,N
1683012875.3,286046989.1,N
1683012895.1,286046987.1,Y
1683012896.0,286046987.1,P
1683012915.8,286046991.7,N
1683012935.7,286046990.1,P
1683012955.5,286046991.1,Y
1683012975.3,286046999.0,P
1683012995.2,286046999.2,N
1683013015.0,286046999.6,N
1683013015.9,286046997.1,N
1683013035.8,286046994.9,N
1683013055.6,286046996.3,N
1683013075.4,286046994.4,N
1683013095.3,286046992.3,N
1683013115.1,286046992.9,N
1683013135.8,286046994.2,N
1683013155.7,286046991.7,N
1683013175.5,286046991.5,N
1683013195.4,286046991.4,N
1683013215.2,286046989.8,Y
1683013235.0,286046993.9,P
1683013235.9,286046994.6,P
1683013255.8,286046992.7,P
1683013275.6,286046991.7,Y
1683013295.4,286046999.3,P
1683013315.3,286046998.9,N
1683013335.1,286046997.6,N
1683013355.9,286046995.8,N
1683013375.7,286046993.9,Y
1683013395.5,286046995.1,P
1683013415.4,286046994.5,P
1683013435.2,286046994.4,P
1683013455.1,286046992.0,Y
1683013456.0,286046992.0,P
1683013475.8,286046994.9,P
1683013495.6,286046996.0,N
1683013515.5,286046994.1,Y
1683013535.3,286046999.5,P
1683013555.1,286046997.0,N
1683013575.9,286046996.5,N
1683013595.7,286046996.6,N
1683013615.6,286046997.6,N
1683013635.4,286046995.3,Y
1683013655.2,286046998.4,P
1683013675.1,286046997.8,P
1683013676.0,286046997.8,P
1683013695.8,286046997.9,Y
1683013715.6,286047000.8,P
1683013735.5,286046998.3,N
1683013755.3,286047000.1,N
1683013775.2,286046998.3,N
1683013795.9,286046998.3,N
1683013815.7,286047000.8,N
1683013835.6,286046999.8,N
1683013855.4,286046999.7,N
1683013875.2,286047004.2,Y
1683013895.1,286047007.2,P
1683013896.0,286047007.2,N
1683013915.8,286047008.9,N
1683013935.7,286047009.9,N
1683013955.5,286047014.6,Y
1683013975.3,286047007.8,P
1683013995.2,286047007.8,P
1683014015.0,286047010.2,P
1683014015.9,286047010.6,Y
1683014035.8,286046999.4,P
1683014055.6,286046996.0,N
1683014075.4,286046993.5,N
1683014095.3,286046995.7,N
1683014115.1,286046995.4,N
1683014135.8,286046993.3,N
1683014155.7,286046996.0,N
1683014175.5,286046994.3,N
1683014195.4,286046993.1,N
1683014215.2,286046989.7,N
1683014235.0,286046989.0,N
1683014235.9,286046989.4,N
1683014255.8,286046987.9,N
1683014275.6,286046986.4,N
1683014295.5,286046980.5,Y
1683014315.3,286046987.9,P
1683014335.1,286046985.6,P
1683014355.9,286046987.9,P
1683014375.7,286046985.7,Y
1683014395.5,286047000.8,P
