# file name; noise; peak f.; mag.; duration
20211031191112832_VALMEZ-R1_met.fits;15.2616;26540;495.066;2.048
20211031191452992_VALMEZ-R1_met.fits;14.8653;26547.4;34.1369;0.170667
20211031191608939_VALMEZ-R1_met.fits;17.549;26538.6;36.4179;0.170667
20211031191942955_VALMEZ-R1_met.fits;19.7701;26534.2;42.8167;0.170667
20211031192012822_VALMEZ-R1_met.fits;16.6895;26540;50.9304;0.341333
20211031193201259_VALMEZ-R1_met.fits;16.2328;26532.7;35.8676;1.70667
20211031193617600_VALMEZ-R1_met.fits;18.0308;26545.9;149.504;2.73067
20211031194531072_VALMEZ-R1_met.fits;15.8265;26510.7;40.3225;0.341333
20211031194547798_VALMEZ-R1_met.fits;16.7899;26538.6;79.9617;0.341333
20211031194830443_VALMEZ-R1_met.fits;17.2578;26541.5;38.1518;0.512
20211031195058752_VALMEZ-R1_met.fits;15.2162;26547.4;67.1314;0.341333
20211031195257878_VALMEZ-R1_met.fits;16.6898;26535.6;34.0242;0.170667
20211031200215616_VALMEZ-R1_met.fits;17.2125;26529.8;49.1319;0.170667
