# file name; noise; peak f.; mag.; duration
20170707210714721_ZVPP-R6_met.fits;21.7987;26453.6;51.8003;0.170667
20170707211757281_ZVPP-R6_met.fits;25.714;26494.6;65.1292;0.512
20170707211833804_ZVPP-R6_met.fits;21.9183;26462.4;125.581;0.341333
20170707212842401_ZVPP-R6_met.fits;19.7618;26452.1;81.1726;1.024
20170707214453324_ZVPP-R6_met.fits;22.1617;26449.2;251.752;0.341333
20170707214646817_ZVPP-R6_met.fits;21.6491;26456.5;60.8616;0.341333
20170707214649548_ZVPP-R6_met.fits;25.9973;26449.2;67.4788;0.341333
20170707215254775_ZVPP-R6_met.fits;21.5278;26452.1;61.7859;0.170667
20170707215330273_ZVPP-R6_met.fits;20.6785;26456.5;67.2903;0.170667
20170707215453388_ZVPP-R6_met.fits;23.0371;26455.1;116.508;0.341333
20170707215625889_ZVPP-R6_met.fits;20.6621;26449.2;47.2734;0.170667
20170707220132577_ZVPP-R6_met.fits;19.754;26478.5;109.741;4.26667
20170707220059980_ZVPP-R6_snap.fits;21.1046;26540;19.0679;0
20170707220200055_ZVPP-R6_snap.fits;19.5335;26504.9;19.3078;0
20170707220300129_ZVPP-R6_snap.fits;23.4832;26522.5;17.6715;0
20170707220400204_ZVPP-R6_snap.fits;22.3284;26510.7;24.2642;0
20170707220500279_ZVPP-R6_snap.fits;23.772;26452.1;21.8005;0
20170707220600353_ZVPP-R6_snap.fits;20.5595;26475.6;19.1897;0
20170707220700428_ZVPP-R6_snap.fits;19.6341;26502;23.2509;0
20170707220800503_ZVPP-R6_snap.fits;22.8136;26453.6;18.3951;0
20170707220900577_ZVPP-R6_snap.fits;22.557;26466.8;21.3703;0
20170707221000652_ZVPP-R6_snap.fits;25.0022;26502;21.2884;0
20170707221100727_ZVPP-R6_snap.fits;25.1669;26459.5;20.2594;0
20170707221200801_ZVPP-R6_snap.fits;19.1358;26488.8;14.3629;0
20170707221300876_ZVPP-R6_snap.fits;21.0726;26480;25.8965;0
20170707221400951_ZVPP-R6_snap.fits;24.9347;26459.5;21.9285;0
20170707221501025_ZVPP-R6_snap.fits;21.9194;26481.4;20.1118;0
20170707221601100_ZVPP-R6_snap.fits;23.7243;26541.5;18.5686;0
20170707221701175_ZVPP-R6_snap.fits;22.7332;26449.2;15.8205;0
20170707221801249_ZVPP-R6_snap.fits;22.3718;26474.1;16.5007;0
20170707221901324_ZVPP-R6_snap.fits;23.1587;26487.3;24.6658;0
20170707222001399_ZVPP-R6_snap.fits;19.4786;26545.9;17.7883;0
20170707222101473_ZVPP-R6_snap.fits;22.2645;26538.6;20.5217;0
20170707222201548_ZVPP-R6_snap.fits;19.8441;26526.9;22.0285;0
20170707222301623_ZVPP-R6_snap.fits;23.7024;26458;14.3189;0
20170707222401697_ZVPP-R6_snap.fits;20.5897;26496.1;14.4903;0
20170707222501772_ZVPP-R6_snap.fits;23.1185;26491.7;18.4941;0
20170707222601847_ZVPP-R6_snap.fits;20.8824;26455.1;23.054;0
20170707222701921_ZVPP-R6_snap.fits;22.7271;26538.6;16.1784;0
20170707222801996_ZVPP-R6_snap.fits;17.7452;26485.8;19.2604;0
20170707222902071_ZVPP-R6_snap.fits;21.9961;26471.2;19.4526;0
20170707223002145_ZVPP-R6_snap.fits;22.0737;26491.7;23.7338;0
20170707223102220_ZVPP-R6_snap.fits;23.6815;26488.8;17.9953;0
20170707223202295_ZVPP-R6_snap.fits;21.4183;26474.1;21.1621;0
20170707223302369_ZVPP-R6_snap.fits;19.6235;26463.9;14.1327;0
20170707223402444_ZVPP-R6_snap.fits;22.2409;26493.2;17.7015;0
20170707223502519_ZVPP-R6_snap.fits;19.9281;26538.6;23.073;0
20170707223602593_ZVPP-R6_snap.fits;21.5924;26468.3;18.2617;0
20170707223702668_ZVPP-R6_snap.fits;18.4572;26499;15.1372;0
20170707223802743_ZVPP-R6_snap.fits;21.5458;26521;20.2302;0
20170707223902817_ZVPP-R6_snap.fits;24.7042;26474.1;21.9223;0
20170707224002892_ZVPP-R6_snap.fits;21.1981;26493.2;20.5384;0
20170707224102967_ZVPP-R6_snap.fits;18.2314;26475.6;18.1113;0
20170707224203041_ZVPP-R6_snap.fits;19.6313;26485.8;20.1075;0
20170707224303116_ZVPP-R6_snap.fits;23.3413;26518.1;15.8964;0
20170707224403191_ZVPP-R6_snap.fits;22.3868;26471.2;16.1121;0
20170707224503265_ZVPP-R6_snap.fits;24.175;26482.9;17.4375;0
20170707224603340_ZVPP-R6_snap.fits;22.8843;26465.3;15.6121;0
20170707224703415_ZVPP-R6_snap.fits;23.8255;26528.3;22.8735;0
20170707224803489_ZVPP-R6_snap.fits;24.345;26488.8;20.2012;0
20170707224903564_ZVPP-R6_snap.fits;23.1903;26455.1;18.6177;0
20170707225003639_ZVPP-R6_snap.fits;19.7103;26538.6;20.8309;0
20170707225103713_ZVPP-R6_snap.fits;25.4334;26521;17.5835;0
20170707225203788_ZVPP-R6_snap.fits;22.1686;26535.6;21.62;0
20170707225303863_ZVPP-R6_snap.fits;23.3651;26465.3;16.7549;0
20170707225403937_ZVPP-R6_snap.fits;23.6588;26500.5;22.1488;0
20170707225504012_ZVPP-R6_snap.fits;20.5649;26455.1;21.7259;0
20170707225604087_ZVPP-R6_snap.fits;22.7543;26532.7;20.1953;0
20170707225704161_ZVPP-R6_snap.fits;19.494;26504.9;19.9302;0
20170707225804236_ZVPP-R6_snap.fits;23.2551;26510.7;17.2377;0
20170707225904311_ZVPP-R6_snap.fits;21.3337;26531.2;25.9227;0
