# file name; noise; peak f.; mag.; duration
20170707000853153_ZVPP-R6_met.fits;19.7521;26528.3;124.605;0.341333
20170707001019169_ZVPP-R6_met.fits;23.8704;26522.5;50.2585;0.512
20170707001042892_ZVPP-R6_met.fits;22.085;26516.6;48.1775;0.170667
20170707002649036_ZVPP-R6_met.fits;22.0745;26516.6;98.7068;0.682667
20170707003458849_ZVPP-R6_met.fits;20.1792;26515.1;47.1033;0.170667
20170707003547660_ZVPP-R6_met.fits;18.4836;26515.1;37.9291;0.341333
20170707005347809_ZVPP-R6_met.fits;20.6852;26526.9;306.019;1.024
20170707005804151_ZVPP-R6_met.fits;17.8662;26497.6;47.5477;0.170667
20170707005832652_ZVPP-R6_met.fits;18.6685;26516.6;98.1016;0.341333
20170707010033996_ZVPP-R6_met.fits;23.0124;26521;92.6216;0.512
20170707010025975_ZVPP-R6_snap.fits;21.0209;26465.3;16.243;0
20170707010126049_ZVPP-R6_snap.fits;22.5077;26509.3;18.7073;0
20170707010226124_ZVPP-R6_snap.fits;17.747;26523.9;19.3168;0
20170707010326199_ZVPP-R6_snap.fits;25.2105;26547.4;18.9923;0
20170707010426273_ZVPP-R6_snap.fits;22.3784;26449.2;16.9415;0
20170707010526348_ZVPP-R6_snap.fits;19.4986;26497.6;29.1054;0
20170707010626423_ZVPP-R6_snap.fits;24.8145;26516.6;19.0275;0
20170707010726497_ZVPP-R6_snap.fits;21.1042;26491.7;20.1673;0
20170707010826572_ZVPP-R6_snap.fits;21.6265;26485.8;22.1381;0
20170707010926647_ZVPP-R6_snap.fits;23.9723;26504.9;21.8623;0
20170707011026721_ZVPP-R6_snap.fits;24.2062;26516.6;21.4811;0
20170707011126796_ZVPP-R6_snap.fits;23.6574;26455.1;18.2601;0
20170707011226871_ZVPP-R6_snap.fits;20.2329;26456.5;20.3829;0
20170707011326945_ZVPP-R6_snap.fits;20.9748;26450.7;20.1759;0
20170707011427020_ZVPP-R6_snap.fits;23.4462;26503.4;19.3112;0
20170707011527095_ZVPP-R6_snap.fits;20.7059;26485.8;21.8612;0
20170707011627169_ZVPP-R6_snap.fits;23.45;26499;18.477;0
20170707011727244_ZVPP-R6_snap.fits;23.9928;26488.8;17.4496;0
20170707011827319_ZVPP-R6_snap.fits;22.9987;26521;22.0219;0
20170707011927393_ZVPP-R6_snap.fits;20.8559;26459.5;16.1557;0
20170707012027468_ZVPP-R6_snap.fits;18.6176;26462.4;20.3141;0
20170707012127543_ZVPP-R6_snap.fits;20.4872;26521;20.4086;0
20170707012227617_ZVPP-R6_snap.fits;22.9587;26452.1;17.6313;0
20170707012327692_ZVPP-R6_snap.fits;22.6095;26526.9;18.2052;0
20170707012427767_ZVPP-R6_snap.fits;23.7811;26512.2;16.2415;0
20170707012527841_ZVPP-R6_snap.fits;24.2828;26453.6;19.2482;0
20170707012627916_ZVPP-R6_snap.fits;23.1591;26455.1;20.3555;0
20170707012727991_ZVPP-R6_snap.fits;22.9828;26518.1;23.8899;0
20170707012828065_ZVPP-R6_snap.fits;20.9643;26475.6;22.914;0
20170707012928140_ZVPP-R6_snap.fits;19.6123;26515.1;24.9401;0
20170707013028215_ZVPP-R6_snap.fits;18.8643;26507.8;15.3128;0
20170707013128289_ZVPP-R6_snap.fits;19.2617;26465.3;19.7544;0
20170707013228364_ZVPP-R6_snap.fits;22.3437;26480;20.1639;0
20170707013328439_ZVPP-R6_snap.fits;20.3312;26523.9;13.8598;0
20170707013428513_ZVPP-R6_snap.fits;23.4071;26449.2;18.9005;0
20170707013528588_ZVPP-R6_snap.fits;20.4046;26513.7;16.8907;0
20170707013628663_ZVPP-R6_snap.fits;24.1239;26535.6;18.4648;0
20170707013728737_ZVPP-R6_snap.fits;23.6373;26534.2;13.5692;0
20170707013828812_ZVPP-R6_snap.fits;20.6919;26543;17.3909;0
20170707013928887_ZVPP-R6_snap.fits;18.6269;26504.9;22.9256;0
20170707014028961_ZVPP-R6_snap.fits;21.1263;26455.1;20.5158;0
20170707014129036_ZVPP-R6_snap.fits;20.0055;26462.4;18.5496;0
20170707014229111_ZVPP-R6_snap.fits;25.7172;26506.3;21.267;0
20170707014329185_ZVPP-R6_snap.fits;20.0085;26502;20.0569;0
20170707014429260_ZVPP-R6_snap.fits;20.4028;26491.7;23.8852;0
20170707014529335_ZVPP-R6_snap.fits;23.8311;26543;17.2063;0
20170707014629409_ZVPP-R6_snap.fits;20.373;26456.5;28.3849;0
20170707014729484_ZVPP-R6_snap.fits;24.3123;26496.1;17.128;0
20170707014829559_ZVPP-R6_snap.fits;26.7935;26456.5;15.5042;0
20170707014929633_ZVPP-R6_snap.fits;22.7277;26545.9;22.1803;0
20170707015029708_ZVPP-R6_snap.fits;24.5786;26455.1;17.7558;0
20170707015129783_ZVPP-R6_snap.fits;19.32;26540;18.4901;0
20170707015229857_ZVPP-R6_snap.fits;21.9573;26477.1;20.6663;0
20170707015329932_ZVPP-R6_snap.fits;24.0182;26510.7;20.4511;0
20170707015430007_ZVPP-R6_snap.fits;22.1242;26463.9;25.5953;0
20170707015530081_ZVPP-R6_snap.fits;19.4409;26474.1;18.4827;0
20170707015630156_ZVPP-R6_snap.fits;21.523;26452.1;22.4179;0
20170707015730231_ZVPP-R6_snap.fits;26.4121;26497.6;13.2095;0
20170707015830305_ZVPP-R6_snap.fits;21.584;26510.7;23.4119;0
20170707015930380_ZVPP-R6_snap.fits;22.5192;26507.8;17.9115;0
