# file name; noise; peak f.; mag.; duration
20210610180049791_FLZ-R0_snap.fits;12.2088;26455.1;10.9778;0
20210610180149865_FLZ-R0_snap.fits;12.5081;26458;9.78958;0
20210610180338068_FLZ-R0_met.fits;10.8567;26494.6;93.7739;0.341333
20210610180249940_FLZ-R0_snap.fits;11.7135;26516.6;7.76895;0
20210610180350356_FLZ-R0_met.fits;10.4714;26484.4;29.9841;0.170667
20210610180350015_FLZ-R0_snap.fits;11.5707;26515.1;9.61388;0
20210610180450089_FLZ-R0_snap.fits;12.0787;26477.1;12.3846;0
20210610180550164_FLZ-R0_snap.fits;12.353;26463.9;10.1906;0
20210610180650239_FLZ-R0_snap.fits;10.4667;26515.1;7.54387;0
20210610180750313_FLZ-R0_snap.fits;9.25109;26488.8;8.12828;0
20210610180850388_FLZ-R0_snap.fits;11.3765;26484.4;10.557;0
20210610180950463_FLZ-R0_snap.fits;10.5465;26496.1;10.1603;0
20210610181050537_FLZ-R0_snap.fits;11.8565;26463.9;9.71758;0
20210610181150612_FLZ-R0_snap.fits;9.59273;26490.2;7.99166;0
20210610181250687_FLZ-R0_snap.fits;11.5969;26472.7;9.2891;0
20210610181405268_FLZ-R0_met.fits;10.4599;26504.9;31.9611;0.170667
20210610181350761_FLZ-R0_snap.fits;10.3727;26543;8.32052;0
20210610181450836_FLZ-R0_snap.fits;12.6371;26462.4;12.5667;0
20210610181550911_FLZ-R0_snap.fits;9.82464;26507.8;8.92919;0
20210610181650985_FLZ-R0_snap.fits;12.0445;26474.1;10.7431;0
20210610181751060_FLZ-R0_snap.fits;13.2042;26496.1;11.5701;0
20210610181851135_FLZ-R0_snap.fits;11.2217;26523.9;10.3713;0
20210610181951209_FLZ-R0_snap.fits;10.8931;26494.6;10.6847;0
20210610182051284_FLZ-R0_snap.fits;10.6624;26547.4;8.81132;0
20210610182151359_FLZ-R0_snap.fits;9.36794;26540;9.12666;0
20210610182314815_FLZ-R0_met.fits;9.8068;26507.8;27.3328;0.170667
20210610182251433_FLZ-R0_snap.fits;10.7633;26522.5;9.3443;0
20210610182351508_FLZ-R0_snap.fits;9.45522;26499;10.779;0
20210610182451583_FLZ-R0_snap.fits;10.6802;26488.8;10.9261;0
20210610182551657_FLZ-R0_snap.fits;10.7758;26487.3;10.2222;0
20210610182651732_FLZ-R0_snap.fits;12.3595;26465.3;9.12395;0
20210610182843689_FLZ-R0_met.fits;9.52141;26502;20.0921;0.170667
20210610182751807_FLZ-R0_snap.fits;9.94577;26477.1;10.5998;0
20210610182851881_FLZ-R0_snap.fits;11.3001;26521;10.01;0
20210610182951956_FLZ-R0_snap.fits;13.2132;26488.8;7.99451;0
20210610183052031_FLZ-R0_snap.fits;11.5279;26523.9;12.2171;0
20210610183152105_FLZ-R0_snap.fits;11.1456;26493.2;10.3645;0
20210610183252180_FLZ-R0_snap.fits;10.0219;26544.4;9.70544;0
20210610183352255_FLZ-R0_snap.fits;10.6276;26490.2;8.88509;0
20210610183515540_FLZ-R0_met.fits;12.3788;26503.4;56.0368;0.341333
20210610183452329_FLZ-R0_snap.fits;10.1432;26518.1;8.34971;0
20210610183552404_FLZ-R0_snap.fits;10.8932;26459.5;8.53468;0
20210610183652479_FLZ-R0_snap.fits;10.7765;26485.8;8.18225;0
20210610183752553_FLZ-R0_snap.fits;10.7235;26516.6;11.1536;0
20210610183904233_FLZ-R0_met.fits;11.747;26506.3;25.1792;0.341333
20210610183852628_FLZ-R0_snap.fits;11.4196;26481.4;10.6154;0
20210610183952703_FLZ-R0_snap.fits;11.2044;26460.9;9.8196;0
20210610184052777_FLZ-R0_snap.fits;10.9202;26526.9;8.94697;0
20210610184152852_FLZ-R0_snap.fits;12.4068;26474.1;12.1181;0
20210610184252927_FLZ-R0_snap.fits;11.3137;26485.8;10.9159;0
20210610184353001_FLZ-R0_snap.fits;9.61498;26456.5;8.10374;0
20210610184453076_FLZ-R0_snap.fits;11.0038;26532.7;9.5058;0
20210610184553151_FLZ-R0_snap.fits;11.8455;26503.4;8.20049;0
20210610184653225_FLZ-R0_snap.fits;9.46739;26460.9;10.3862;0
20210610184753300_FLZ-R0_snap.fits;11.8797;26516.6;8.68247;0
20210610184853375_FLZ-R0_snap.fits;10.5403;26471.2;10.0206;0
20210610184953449_FLZ-R0_snap.fits;11.2509;26507.8;10.6793;0
20210610185053524_FLZ-R0_snap.fits;9.43876;26531.2;10.6153;0
20210610185153599_FLZ-R0_snap.fits;10.9859;26477.1;8.78915;0
20210610185253673_FLZ-R0_snap.fits;13.0497;26455.1;9.53686;0
20210610185405865_FLZ-R0_met.fits;9.87594;26494.6;25.1599;0.170667
20210610185353748_FLZ-R0_snap.fits;12.4033;26510.7;11.4908;0
20210610185453823_FLZ-R0_snap.fits;10.0499;26484.4;10.6997;0
20210610185553897_FLZ-R0_snap.fits;11.5037;26522.5;8.502;0
20210610185653972_FLZ-R0_snap.fits;10.1687;26484.4;9.26313;0
20210610185754047_FLZ-R0_snap.fits;9.95973;26503.4;9.43965;0
20210610185854121_FLZ-R0_snap.fits;12.0147;26513.7;11.6216;0
20210610185954196_FLZ-R0_snap.fits;13.2022;26456.5;8.93259;0
