# file name; noise; peak f.; mag.; duration
20210610220007636_FLZ-R0_snap.fits;9.39637;26455.1;8.84074;0
20210610220107711_FLZ-R0_snap.fits;10.8631;26449.2;9.53099;0
20210610220207785_FLZ-R0_snap.fits;9.72881;26487.3;9.79326;0
20210610220307860_FLZ-R0_snap.fits;11.0589;26515.1;9.56236;0
20210610220407935_FLZ-R0_snap.fits;11.0597;26503.4;9.59235;0
20210610220508009_FLZ-R0_snap.fits;9.53884;26504.9;9.96343;0
20210610220608084_FLZ-R0_snap.fits;11.1793;26449.2;9.85439;0
20210610220708159_FLZ-R0_snap.fits;12.0773;26513.7;9.44685;0
20210610220808233_FLZ-R0_snap.fits;11.3926;26510.7;7.39616;0
20210610220908308_FLZ-R0_snap.fits;10.6086;26474.1;9.073;0
20210610221008383_FLZ-R0_snap.fits;10.1911;26478.5;11.155;0
20210610221108457_FLZ-R0_snap.fits;11.9415;26488.8;10.3787;0
20210610221208532_FLZ-R0_snap.fits;11.4303;26471.2;8.65123;0
20210610221308607_FLZ-R0_snap.fits;11.9823;26465.3;10.2693;0
20210610221408681_FLZ-R0_snap.fits;11.1664;26547.4;7.86768;0
20210610221508756_FLZ-R0_snap.fits;10.6052;26482.9;11.2427;0
20210610221608831_FLZ-R0_snap.fits;10.108;26469.7;9.15709;0
20210610221708905_FLZ-R0_snap.fits;10.2547;26510.7;9.09855;0
20210610221808980_FLZ-R0_snap.fits;11.7018;26493.2;9.50042;0
20210610221909055_FLZ-R0_snap.fits;10.4111;26541.5;7.68537;0
20210610222009129_FLZ-R0_snap.fits;11.3361;26538.6;11.1945;0
20210610222112617_FLZ-R0_met.fits;10.5147;26453.6;35.63;0.170667
20210610222109204_FLZ-R0_snap.fits;9.98387;26535.6;11.339;0
20210610222209279_FLZ-R0_snap.fits;10.3194;26480;9.88506;0
20210610222309353_FLZ-R0_snap.fits;10.6274;26513.7;11.4156;0
20210610222409428_FLZ-R0_snap.fits;10.561;26480;12.4234;0
20210610222509503_FLZ-R0_snap.fits;11.6361;26525.4;8.60542;0
20210610222609577_FLZ-R0_snap.fits;9.86573;26482.9;8.51022;0
20210610222709652_FLZ-R0_snap.fits;10.4129;26450.7;9.43067;0
20210610222809727_FLZ-R0_snap.fits;11.8781;26509.3;9.24019;0
20210610222909801_FLZ-R0_snap.fits;10.4678;26544.4;10.3368;0
20210610223009876_FLZ-R0_snap.fits;12.6015;26474.1;9.71448;0
20210610223109951_FLZ-R0_snap.fits;11.5101;26513.7;9.42722;0
20210610223210025_FLZ-R0_snap.fits;11.5815;26452.1;14.7486;0
20210610223310100_FLZ-R0_snap.fits;9.92479;26528.3;8.00624;0
20210610223410175_FLZ-R0_snap.fits;12.2029;26502;6.74933;0
20210610223549844_FLZ-R0_met.fits;10.5741;26504.9;45.3989;0.170667
20210610223559060_FLZ-R0_met.fits;11.3744;26477.1;26.4921;0.170667
20210610223510249_FLZ-R0_snap.fits;12.0929;26509.3;8.53151;0
20210610223610324_FLZ-R0_snap.fits;10.6414;26534.2;11.2393;0
20210610223710399_FLZ-R0_snap.fits;10.8692;26518.1;8.5886;0
20210610223810473_FLZ-R0_snap.fits;10.1774;26537.1;9.12982;0
20210610223910548_FLZ-R0_snap.fits;11.5134;26532.7;10.6489;0
20210610224010623_FLZ-R0_snap.fits;11.2;26497.6;9.12807;0
20210610224110697_FLZ-R0_snap.fits;9.90816;26528.3;12.8461;0
20210610224210772_FLZ-R0_snap.fits;10.2195;26478.5;9.01457;0
20210610224310847_FLZ-R0_snap.fits;12.3947;26459.5;7.15754;0
20210610224410921_FLZ-R0_snap.fits;11.4866;26535.6;11.6767;0
20210610224510996_FLZ-R0_snap.fits;11.4189;26488.8;9.05218;0
20210610224611071_FLZ-R0_snap.fits;10.9977;26472.7;9.64802;0
20210610224711145_FLZ-R0_snap.fits;10.9974;26537.1;7.74588;0
20210610224811220_FLZ-R0_snap.fits;8.7612;26449.2;9.98852;0
20210610224911295_FLZ-R0_snap.fits;10.2295;26541.5;9.10599;0
20210610225011369_FLZ-R0_snap.fits;11.2549;26488.8;9.13153;0
20210610225111444_FLZ-R0_met.fits;10.657;26450.7;23.4716;0.170667
20210610225111444_FLZ-R0_snap.fits;10.7416;26494.6;9.32576;0
20210610225211519_FLZ-R0_snap.fits;12.5412;26453.6;12.1447;0
20210610225311593_FLZ-R0_snap.fits;10.6988;26459.5;11.1629;0
20210610225411668_FLZ-R0_snap.fits;11.0776;26475.6;8.76308;0
20210610225511743_FLZ-R0_snap.fits;12.6723;26512.2;7.92394;0
20210610225611817_FLZ-R0_snap.fits;11.4133;26452.1;9.71019;0
20210610225711892_FLZ-R0_snap.fits;10.5899;26469.7;8.16872;0
20210610225811967_FLZ-R0_snap.fits;13.7024;26478.5;9.92238;0
20210610225912041_FLZ-R0_snap.fits;11.244;26450.7;8.95728;0
