# file name; noise; peak f.; mag.; duration
20210610190054271_FLZ-R0_snap.fits;12.8358;26482.9;9.29005;0
20210610190154345_FLZ-R0_snap.fits;10.6194;26458;9.02466;0
20210610190254420_FLZ-R0_snap.fits;10.3571;26475.6;10.6926;0
20210610190354495_FLZ-R0_snap.fits;11.7532;26544.4;8.15321;0
20210610190454569_FLZ-R0_snap.fits;11.7255;26478.5;8.92045;0
20210610190554644_FLZ-R0_snap.fits;10.5293;26452.1;9.33312;0
20210610190654719_FLZ-R0_snap.fits;11.319;26535.6;11.1193;0
20210610190754793_FLZ-R0_snap.fits;12.5028;26525.4;11.3845;0
20210610190854868_FLZ-R0_snap.fits;11.2831;26525.4;11.1366;0
20210610190954943_FLZ-R0_snap.fits;10.2772;26465.3;8.07757;0
20210610191055017_FLZ-R0_snap.fits;9.1317;26480;8.40657;0
20210610191155092_FLZ-R0_snap.fits;11.1099;26544.4;11.2149;0
20210610191255167_FLZ-R0_snap.fits;9.87746;26469.7;9.43581;0
20210610191355241_FLZ-R0_snap.fits;10.2424;26547.4;11.2684;0
20210610191455316_FLZ-R0_snap.fits;8.51991;26535.6;8.21825;0
20210610191555391_FLZ-R0_snap.fits;11.6221;26523.9;8.65788;0
20210610191655465_FLZ-R0_snap.fits;10.9731;26538.6;9.43747;0
20210610191755540_FLZ-R0_snap.fits;9.54729;26540;10.2458;0
20210610191855615_FLZ-R0_snap.fits;10.9346;26474.1;10.1581;0
20210610191955689_FLZ-R0_snap.fits;10.3985;26474.1;8.21275;0
20210610192055764_FLZ-R0_snap.fits;11.5956;26478.5;9.27784;0
20210610192225023_FLZ-R0_met.fits;13.0889;26510.7;68.4848;0.341333
20210610192155839_FLZ-R0_snap.fits;11.8119;26484.4;10.1954;0
20210610192255913_FLZ-R0_snap.fits;11.2266;26481.4;12.2377;0
20210610192355988_FLZ-R0_snap.fits;9.57014;26471.2;9.31166;0
20210610192456063_FLZ-R0_snap.fits;10.6207;26456.5;10.6839;0
20210610192556137_FLZ-R0_snap.fits;11.9453;26537.1;11.0126;0
20210610192656212_FLZ-R0_snap.fits;9.59922;26481.4;9.53344;0
20210610192756287_FLZ-R0_snap.fits;9.44573;26466.8;9.77008;0
20210610192856361_FLZ-R0_snap.fits;12.5688;26491.7;10.0211;0
20210610192956436_FLZ-R0_snap.fits;12.5264;26504.9;10.209;0
20210610193056511_FLZ-R0_snap.fits;9.75233;26535.6;8.42811;0
20210610193226111_FLZ-R0_met.fits;10.9685;26493.2;33.6713;0.341333
20210610193156585_FLZ-R0_snap.fits;10.1067;26465.3;7.24251;0
20210610193256660_FLZ-R0_snap.fits;10.8071;26516.6;8.74308;0
20210610193446569_FLZ-R0_met.fits;10.1239;26482.9;24.8678;0.170667
20210610193356735_FLZ-R0_snap.fits;9.16029;26504.9;10.1736;0
20210610193456809_FLZ-R0_snap.fits;11.3956;26456.5;7.41299;0
20210610193612756_FLZ-R0_met.fits;11.1382;26496.1;23.0299;0.170667
20210610193556884_FLZ-R0_snap.fits;10.9151;26462.4;11.5845;0
20210610193656959_FLZ-R0_snap.fits;11.9755;26502;10.7824;0
20210610193757033_FLZ-R0_snap.fits;11.04;26472.7;8.79977;0
20210610193857108_FLZ-R0_snap.fits;9.70919;26547.4;7.13901;0
20210610193957183_FLZ-R0_snap.fits;10.5529;26519.5;11.4527;0
20210610194057257_FLZ-R0_snap.fits;11.3745;26500.5;10.0582;0
20210610194157332_FLZ-R0_snap.fits;11.8673;26540;10.5235;0
20210610194257407_FLZ-R0_snap.fits;10.7183;26540;9.69196;0
20210610194357481_FLZ-R0_snap.fits;10.35;26462.4;7.11969;0
20210610194457556_FLZ-R0_snap.fits;10.3334;26510.7;8.8318;0
20210610194557631_FLZ-R0_snap.fits;12.8103;26503.4;10.5456;0
20210610194657705_FLZ-R0_snap.fits;12.006;26510.7;10.7021;0
20210610194757780_FLZ-R0_snap.fits;9.52946;26502;7.96019;0
20210610194857855_FLZ-R0_snap.fits;10.6366;26459.5;9.43176;0
20210610194957929_FLZ-R0_snap.fits;8.40116;26474.1;10.058;0
20210610195058004_FLZ-R0_snap.fits;10.9468;26502;9.87063;0
20210610195158079_FLZ-R0_snap.fits;12.3224;26458;10.6458;0
20210610195258153_FLZ-R0_snap.fits;11.2387;26540;9.1511;0
20210610195358228_FLZ-R0_snap.fits;12.6971;26497.6;10.3631;0
20210610195458303_FLZ-R0_snap.fits;11.0799;26532.7;7.87979;0
20210610195558377_FLZ-R0_snap.fits;11.3302;26519.5;11.8198;0
20210610195658452_FLZ-R0_snap.fits;9.63673;26475.6;9.5766;0
20210610195758527_FLZ-R0_snap.fits;10.6382;26531.2;9.87372;0
20210610195858601_FLZ-R0_snap.fits;9.47812;26453.6;9.37695;0
20210610195958676_FLZ-R0_snap.fits;12.1593;26475.6;10.6322;0
