# file name; noise; peak f.; mag.; duration
20210610050051625_FLZ-R0_snap.fits;13.4722;26523.9;10.1452;0
20210610050151700_FLZ-R0_snap.fits;9.70212;26449.2;10.0216;0
20210610050251775_FLZ-R0_snap.fits;10.228;26523.9;8.55323;0
20210610050404479_FLZ-R0_met.fits;9.91246;26526.9;44.6931;0.170667
20210610050351849_FLZ-R0_snap.fits;10.6527;26462.4;12.2072;0
20210610050528447_FLZ-R0_met.fits;10.6375;26519.5;22.089;0.170667
20210610050451924_FLZ-R0_snap.fits;11.1422;26449.2;9.43818;0
20210610050629887_FLZ-R0_met.fits;9.89135;26544.4;35.8111;0.512
20210610050551999_FLZ-R0_snap.fits;12.0425;26462.4;9.93599;0
20210610050652073_FLZ-R0_snap.fits;11.826;26459.5;10.5826;0
20210610050759487_FLZ-R0_met.fits;10.5203;26488.8;22.0642;0.170667
20210610050752148_FLZ-R0_snap.fits;11.2113;26477.1;8.15182;0
20210610050917140_FLZ-R0_met.fits;11.2099;26504.9;35.3963;0.170667
20210610050852223_FLZ-R0_snap.fits;10.8848;26475.6;13.0125;0
20210610050952297_FLZ-R0_snap.fits;11.6745;26482.9;7.61311;0
20210610051129407_FLZ-R0_met.fits;10.0864;26515.1;20.8015;0.170667
20210610051140500_FLZ-R0_met.fits;11.38;26519.5;27.2459;0.170667
20210610051052372_FLZ-R0_snap.fits;11.0232;26544.4;10.1848;0
20210610051215999_FLZ-R0_met.fits;9.9165;26523.9;26.5849;0.341333
20210610051152447_FLZ-R0_snap.fits;11.8093;26544.4;9.33453;0
20210610051252521_FLZ-R0_snap.fits;10.5439;26452.1;10.661;0
20210610051404031_FLZ-R0_met.fits;11.9274;26529.8;38.3297;0.170667
20210610051352596_FLZ-R0_snap.fits;9.80297;26449.2;11.3777;0
20210610051518100_FLZ-R0_met.fits;8.58838;26506.3;30.8828;0.341333
20210610051452671_FLZ-R0_snap.fits;8.72109;26496.1;9.86019;0
20210610051619711_FLZ-R0_met.fits;10.4255;26537.1;47.4581;0.341333
20210610051552745_FLZ-R0_snap.fits;9.7171;26506.3;9.85772;0
20210610051652820_FLZ-R0_snap.fits;12.5437;26481.4;10.1444;0
20210610051752895_FLZ-R0_snap.fits;10.1803;26537.1;10.3601;0
20210610051852969_FLZ-R0_snap.fits;11.5529;26462.4;10.6875;0
20210610051953044_FLZ-R0_snap.fits;9.96221;26469.7;9.5901;0
20210610052102847_FLZ-R0_met.fits;11.4572;26538.6;35.7594;0.341333
20210610052144148_FLZ-R0_met.fits;9.27174;26506.3;41.0742;0.341333
20210610052053119_FLZ-R0_snap.fits;9.95635;26478.5;6.9486;0
20210610052225791_FLZ-R0_met.fits;10.8566;26460.9;24.3797;0.170667
20210610052153193_FLZ-R0_snap.fits;9.14039;26480;9.60838;0
20210610052252073_FLZ-R0_met.fits;11.1356;26500.5;41.5768;0.512
20210610052257705_FLZ-R0_met.fits;9.11137;26521;19.1438;0.170667
20210610052253268_FLZ-R0_snap.fits;10.1653;26526.9;9.71794;0
20210610052353343_FLZ-R0_snap.fits;10.2202;26500.5;11.8081;0
20210610052501780_FLZ-R0_met.fits;8.97848;26521;31.7407;0.341333
20210610052453417_FLZ-R0_snap.fits;9.62117;26510.7;10.3061;0
20210610052553492_FLZ-R0_snap.fits;11.1171;26537.1;10.9595;0
20210610052653567_FLZ-R0_snap.fits;11.0387;26462.4;10.583;0
20210610052756543_FLZ-R0_met.fits;9.43359;26509.3;54.077;0.341333
20210610052811903_FLZ-R0_met.fits;10.1013;26509.3;29.6207;0.682667
20210610052836991_FLZ-R0_met.fits;9.2286;26509.3;26.4328;1.024
20210610052753641_FLZ-R0_snap.fits;11.8788;26490.2;9.17516;0
20210610052853716_FLZ-R0_snap.fits;11.507;26521;10.9869;0
20210610052953791_FLZ-R0_snap.fits;9.44892;26452.1;9.7422;0
20210610053119977_FLZ-R0_met.fits;10.4522;26509.3;21.223;0.170667
20210610053053865_FLZ-R0_snap.fits;10.3346;26481.4;8.16176;0
20210610053153940_FLZ-R0_snap.fits;9.91992;26509.3;9.08132;0
20210610053309887_FLZ-R0_met.fits;9.09706;26531.2;29.2942;0.341333
20210610053340777_FLZ-R0_met.fits;10.7315;26518.1;24.3317;0.170667
20210610053254015_FLZ-R0_snap.fits;12.0807;26453.6;10.2145;0
20210610053428052_FLZ-R0_met.fits;9.57907;26469.7;54.7497;0.170667
20210610053354089_FLZ-R0_snap.fits;9.05537;26468.3;11.0865;0
20210610053454164_FLZ-R0_snap.fits;11.1262;26509.3;9.23066;0
20210610053554239_FLZ-R0_snap.fits;11.0041;26544.4;12.1076;0
20210610053726569_FLZ-R0_met.fits;11.1434;26506.3;26.9579;0.170667
20210610053654313_FLZ-R0_snap.fits;10.3004;26472.7;9.09851;0
20210610053847636_FLZ-R0_met.fits;9.54003;26540;19.0878;1.024
20210610053754388_FLZ-R0_snap.fits;10.294;26526.9;10.092;0
20210610053912724_FLZ-R0_met.fits;12.2565;26528.3;88.3212;0.341333
20210610053854463_FLZ-R0_snap.fits;10.8594;26496.1;8.69851;0
20210610053951465_FLZ-R0_met.fits;11.5947;26532.7;64.7778;0.341333
20210610053954537_FLZ-R0_snap.fits;10.0413;26449.2;10.0169;0
20210610054054612_FLZ-R0_snap.fits;12.5457;26540;8.96922;0
20210610054154687_FLZ-R0_snap.fits;12.018;26547.4;8.20305;0
20210610054254761_FLZ-R0_snap.fits;10.0373;26543;11.2356;0
20210610054354836_FLZ-R0_snap.fits;10.4301;26528.3;11.6144;0
20210610054454911_FLZ-R0_snap.fits;10.5832;26478.5;10.084;0
20210610054553620_FLZ-R0_met.fits;11.7065;26525.4;23.4852;0.341333
20210610054554985_FLZ-R0_snap.fits;12.4294;26503.4;11.6931;0
20210610054731583_FLZ-R0_met.fits;9.00722;26493.2;22.2322;0.341333
20210610054655060_FLZ-R0_snap.fits;10.3137;26541.5;9.09259;0
20210610054841897_FLZ-R0_met.fits;10.0534;26512.2;21.9756;1.36533
20210610054755135_FLZ-R0_snap.fits;11.7968;26468.3;11.0771;0
20210610054855209_FLZ-R0_snap.fits;11.1472;26452.1;8.07589;0
20210610054955284_FLZ-R0_snap.fits;10.6418;26510.7;10.9419;0
20210610055127103_FLZ-R0_met.fits;12.65;26523.9;51.6759;0.170667
20210610055055359_FLZ-R0_snap.fits;13.0355;26449.2;11.1433;0
20210610055155433_FLZ-R0_snap.fits;10.651;26531.2;10.7512;0
20210610055320425_FLZ-R0_met.fits;10.1601;26497.6;31.076;0.170667
20210610055255508_FLZ-R0_snap.fits;8.46707;26510.7;7.66163;0
20210610055355583_FLZ-R0_snap.fits;9.74339;26526.9;7.79621;0
20210610055525695_FLZ-R0_met.fits;10.615;26466.8;35.4122;0.341333
20210610055455657_FLZ-R0_snap.fits;12.1232;26488.8;9.80137;0
20210610055639423_FLZ-R0_met.fits;11.268;26528.3;24.4224;0.341333
20210610055555732_FLZ-R0_snap.fits;10.1116;26488.8;9.89198;0
20210610055736767_FLZ-R0_met.fits;9.3218;26504.9;18.8912;0.170667
20210610055655807_FLZ-R0_snap.fits;10.8255;26535.6;10.064;0
20210610055755881_FLZ-R0_snap.fits;11.6094;26478.5;13.5239;0
20210610055855956_FLZ-R0_snap.fits;11.3165;26466.8;8.44771;0
20210610055956031_FLZ-R0_snap.fits;9.68735;26456.5;9.72649;0
