# file name; noise; peak f.; mag.; duration
20200716070052484_NACHODSKO-R5_met.fits;58.6238;26491.7;126.236;0.170667
20200716070019886_NACHODSKO-R5_snap.fits;58.6548;26500.5;50.0079;0
20200716070119961_NACHODSKO-R5_snap.fits;62.1327;26460.9;28.0901;0
20200716070220036_NACHODSKO-R5_snap.fits;60.8057;26459.5;55.8788;0
20200716070317038_NACHODSKO-R5_met.fits;58.5325;26481.4;221.727;0.170667
20200716070320110_NACHODSKO-R5_snap.fits;56.0748;26525.4;65.818;0
20200716070420185_NACHODSKO-R5_snap.fits;71.7597;26466.8;50.4632;0
20200716070520260_NACHODSKO-R5_snap.fits;65.089;26541.5;47.8684;0
20200716070620334_NACHODSKO-R5_snap.fits;70.3219;26540;81.1811;0
20200716070720409_NACHODSKO-R5_snap.fits;63.9813;26481.4;54.0566;0
20200716070820484_NACHODSKO-R5_snap.fits;60.7772;26507.8;61.3859;0
20200716070920558_NACHODSKO-R5_snap.fits;51.6771;26455.1;46.5665;0
20200716071020633_NACHODSKO-R5_snap.fits;53.7682;26490.2;59.7425;0
20200716071120708_NACHODSKO-R5_snap.fits;67.2001;26491.7;66.0122;0
20200716071220782_NACHODSKO-R5_snap.fits;55.083;26488.8;67.4791;0
20200716071320857_NACHODSKO-R5_snap.fits;67.5212;26466.8;57.0527;0
20200716071447897_NACHODSKO-R5_met.fits;69.0602;26519.5;225;0.170667
20200716071420932_NACHODSKO-R5_snap.fits;79.8626;26523.9;73.0247;0
20200716071521006_NACHODSKO-R5_snap.fits;100.6;26522.5;112.304;0
20200716071621081_NACHODSKO-R5_snap.fits;80.8717;26458;77.3094;0
20200716071721156_NACHODSKO-R5_snap.fits;77.1433;26510.7;48.5906;0
20200716071821230_NACHODSKO-R5_snap.fits;89.3996;26543;92.0778;0
20200716071921305_NACHODSKO-R5_snap.fits;81.0775;26466.8;59.7096;0
20200716072025476_NACHODSKO-R5_met.fits;81.2134;26485.8;231.608;0.341333
20200716072021380_NACHODSKO-R5_snap.fits;81.1357;26462.4;77.2386;0
20200716072121454_NACHODSKO-R5_snap.fits;80.4258;26455.1;76.1999;0
20200716072221529_NACHODSKO-R5_snap.fits;85.3208;26502;71.5505;0
20200716072321604_NACHODSKO-R5_snap.fits;71.7134;26507.8;74.199;0
20200716072421678_NACHODSKO-R5_snap.fits;78.6591;26547.4;63.9689;0
20200716072521753_NACHODSKO-R5_snap.fits;80.9956;26482.9;66.6863;0
20200716072621828_NACHODSKO-R5_snap.fits;66.9941;26453.6;66.6241;0
20200716072721902_NACHODSKO-R5_snap.fits;85.1874;26521;77.1323;0
20200716072821977_NACHODSKO-R5_snap.fits;58.378;26459.5;47.176;0
20200716072922052_NACHODSKO-R5_snap.fits;56.7994;26487.3;50.7925;0
20200716073022126_NACHODSKO-R5_snap.fits;65.1706;26465.3;57;0
20200716073122201_NACHODSKO-R5_snap.fits;61.1884;26538.6;41.6443;0
20200716073222276_NACHODSKO-R5_snap.fits;53.4271;26515.1;43.5734;0
20200716073351193_NACHODSKO-R5_met.fits;53.8944;26487.3;113.449;0.682667
20200716073322350_NACHODSKO-R5_snap.fits;46.581;26519.5;46.7364;0
20200716073422425_NACHODSKO-R5_snap.fits;64.8926;26544.4;60.6766;0
20200716073522500_NACHODSKO-R5_snap.fits;71.8745;26450.7;58.2172;0
20200716073622574_NACHODSKO-R5_snap.fits;70.1542;26547.4;58.5806;0
20200716073722649_NACHODSKO-R5_snap.fits;61.1863;26494.6;65.8272;0
20200716073822724_NACHODSKO-R5_snap.fits;69.9513;26490.2;45.7045;0
20200716073922798_NACHODSKO-R5_snap.fits;53.7448;26512.2;48.447;0
20200716074022873_NACHODSKO-R5_snap.fits;61.326;26537.1;60.734;0
20200716074122948_NACHODSKO-R5_snap.fits;67.8305;26521;42.3474;0
20200716074223022_NACHODSKO-R5_snap.fits;61.1784;26507.8;63.8729;0
20200716074323097_NACHODSKO-R5_snap.fits;54.0716;26529.8;53.2183;0
20200716074423172_NACHODSKO-R5_snap.fits;54.5086;26531.2;50.8017;0
20200716074523246_NACHODSKO-R5_snap.fits;53.5368;26477.1;65.134;0
20200716074623321_NACHODSKO-R5_snap.fits;99.5196;26528.3;68.1135;0
20200716074723396_NACHODSKO-R5_snap.fits;71.452;26472.7;92.8041;0
20200716074823470_NACHODSKO-R5_snap.fits;75.6994;26481.4;61.9852;0
20200716074923545_NACHODSKO-R5_snap.fits;65.9811;26469.7;77.9833;0
20200716075023620_NACHODSKO-R5_snap.fits;80.6;26519.5;58.0827;0
20200716075123694_NACHODSKO-R5_snap.fits;82.9594;26450.7;75.0308;0
20200716075223769_NACHODSKO-R5_snap.fits;69.8552;26465.3;65.4725;0
20200716075323844_NACHODSKO-R5_snap.fits;91.1191;26459.5;70.6676;0
20200716075423918_NACHODSKO-R5_snap.fits;88.1198;26522.5;74.7132;0
20200716075523993_NACHODSKO-R5_snap.fits;74.2996;26462.4;68.9122;0
20200716075624068_NACHODSKO-R5_snap.fits;84.0403;26547.4;55.7744;0
20200716075724142_NACHODSKO-R5_snap.fits;86.8084;26538.6;85.9935;0
20200716075824217_NACHODSKO-R5_snap.fits;86.4503;26540;72.8289;0
20200716075924292_NACHODSKO-R5_snap.fits;94.1789;26472.7;87.2227;0
