# file name; noise; peak f.; mag.; duration
20200716030001966_NACHODSKO-R5_snap.fits;25.9497;26480;27.0138;0
20200716030102041_NACHODSKO-R5_snap.fits;22.8989;26506.3;29.4942;0
20200716030211161_NACHODSKO-R5_met.fits;23.2336;26499;48.9864;0.853333
20200716030219524_NACHODSKO-R5_met.fits;24.9291;26490.2;61.1729;0.341333
20200716030202116_NACHODSKO-R5_snap.fits;24.729;26458;34.3908;0
20200716030302190_NACHODSKO-R5_snap.fits;30.4708;26507.8;26.6276;0
20200716030402265_NACHODSKO-R5_snap.fits;30.851;26532.7;21.5488;0
20200716030502340_NACHODSKO-R5_snap.fits;25.5228;26460.9;24.9363;0
20200716030602414_NACHODSKO-R5_snap.fits;29.0421;26491.7;20.2591;0
20200716030702489_NACHODSKO-R5_snap.fits;25.2594;26512.2;24.7692;0
20200716030854788_NACHODSKO-R5_met.fits;25.7315;26507.8;58.7994;0.170667
20200716030802564_NACHODSKO-R5_snap.fits;27.7941;26512.2;21.7102;0
20200716030902638_NACHODSKO-R5_snap.fits;27.7516;26545.9;22.5741;0
20200716031031385_NACHODSKO-R5_met.fits;26.3079;26477.1;62.6566;0.170667
20200716031002713_NACHODSKO-R5_snap.fits;23.6059;26482.9;21.586;0
20200716031102788_NACHODSKO-R5_snap.fits;24.0521;26516.6;22.7534;0
20200716031202862_NACHODSKO-R5_snap.fits;24.1599;26541.5;23.4594;0
20200716031302937_NACHODSKO-R5_snap.fits;27.4338;26493.2;17.8191;0
20200716031403012_NACHODSKO-R5_snap.fits;28.61;26544.4;22.1455;0
20200716031503086_NACHODSKO-R5_snap.fits;27.7621;26545.9;24.4824;0
20200716031603161_NACHODSKO-R5_snap.fits;25.3562;26497.6;32.2522;0
20200716031703236_NACHODSKO-R5_snap.fits;25.1984;26497.6;31.0591;0
20200716031833860_NACHODSKO-R5_met.fits;26.585;26493.2;56.8368;0.682667
20200716031850756_NACHODSKO-R5_met.fits;21.7201;26547.4;45.7711;0.170667
20200716031803310_NACHODSKO-R5_snap.fits;27.5037;26499;26.149;0
20200716031903385_NACHODSKO-R5_snap.fits;23.4431;26525.4;31.8723;0
20200716032050222_NACHODSKO-R5_met.fits;21.5572;26526.9;43.6376;0.170667
20200716032003460_NACHODSKO-R5_snap.fits;25.7397;26528.3;38.0321;0
20200716032150638_NACHODSKO-R5_met.fits;23.8639;26526.9;51.4817;0.170667
20200716032103534_NACHODSKO-R5_snap.fits;27.957;26526.9;32.0958;0
20200716032203609_NACHODSKO-R5_snap.fits;28.798;26502;34.4583;0
20200716032303684_NACHODSKO-R5_snap.fits;27.9406;26528.3;33.3048;0
20200716032403758_NACHODSKO-R5_snap.fits;28.9495;26481.4;35.5919;0
20200716032503833_NACHODSKO-R5_snap.fits;28.2666;26534.2;31.533;0
20200716032630361_NACHODSKO-R5_met.fits;25.2554;26475.6;50.5195;0.170667
20200716032603908_NACHODSKO-R5_snap.fits;31.7103;26535.6;27.9958;0
20200716032724121_NACHODSKO-R5_met.fits;27.2887;26512.2;55.9998;0.170667
20200716032703982_NACHODSKO-R5_snap.fits;28.6028;26487.3;25.538;0
20200716032804057_NACHODSKO-R5_snap.fits;28.9673;26487.3;31.2788;0
20200716032904132_NACHODSKO-R5_snap.fits;36.1322;26468.3;22.6506;0
20200716033058137_NACHODSKO-R5_met.fits;31.8478;26466.8;81.0585;0.170667
20200716033004206_NACHODSKO-R5_snap.fits;26.8295;26538.6;24.4568;0
20200716033104281_NACHODSKO-R5_snap.fits;27.7373;26534.2;26.7716;0
20200716033204356_NACHODSKO-R5_snap.fits;24.2612;26538.6;21.0311;0
20200716033304430_NACHODSKO-R5_snap.fits;27.2117;26488.8;32.0864;0
20200716033404505_NACHODSKO-R5_snap.fits;30.6088;26463.9;25.6818;0
20200716033504580_NACHODSKO-R5_snap.fits;30.0826;26510.7;18.0275;0
20200716033604654_NACHODSKO-R5_snap.fits;30.0805;26512.2;33.1983;0
20200716033704729_NACHODSKO-R5_snap.fits;28.7426;26460.9;25.3073;0
20200716033804804_NACHODSKO-R5_snap.fits;26.0488;26509.3;26.9666;0
20200716033904878_NACHODSKO-R5_snap.fits;28.182;26510.7;24.9278;0
20200716034004953_NACHODSKO-R5_snap.fits;31.6114;26509.3;33.8762;0
20200716034122265_NACHODSKO-R5_met.fits;26.9322;26463.9;96.2107;0.341333
20200716034130286_NACHODSKO-R5_met.fits;21.3722;26512.2;71.5821;0.341333
20200716034105028_NACHODSKO-R5_snap.fits;30.8107;26512.2;38.7463;0
20200716034205102_NACHODSKO-R5_snap.fits;32.6788;26512.2;26.2969;0
20200716034354329_NACHODSKO-R5_met.fits;28.8403;26510.7;149.868;0.512
20200716034305177_NACHODSKO-R5_snap.fits;28.5674;26510.7;31.9074;0
20200716034405252_NACHODSKO-R5_snap.fits;30.9718;26512.2;32.5438;0
20200716034557038_NACHODSKO-R5_met.fits;26.106;26504.9;101.793;0.341333
20200716034505326_NACHODSKO-R5_snap.fits;25.2969;26510.7;27.9048;0
20200716034605401_NACHODSKO-R5_snap.fits;29.3302;26509.3;25.2153;0
20200716034705476_NACHODSKO-R5_snap.fits;36.5171;26484.4;32.1548;0
20200716034805550_NACHODSKO-R5_snap.fits;31.3471;26509.3;35.0502;0
20200716034952046_NACHODSKO-R5_met.fits;29.0444;26502;102.957;0.170667
20200716034905625_NACHODSKO-R5_snap.fits;28.836;26509.3;41.0472;0
20200716035005700_NACHODSKO-R5_snap.fits;33.09;26510.7;30.9367;0
20200716035105774_NACHODSKO-R5_snap.fits;27.1093;26510.7;36.4221;0
20200716035205849_NACHODSKO-R5_snap.fits;29.5386;26510.7;33.2431;0
20200716035305924_NACHODSKO-R5_snap.fits;29.6489;26513.7;37.3028;0
20200716035405998_NACHODSKO-R5_snap.fits;29.842;26512.2;29.448;0
20200716035506073_NACHODSKO-R5_snap.fits;28.9369;26538.6;40.5339;0
20200716035620313_NACHODSKO-R5_met.fits;23.5807;26518.1;127.086;0.341333
20200716035606148_NACHODSKO-R5_snap.fits;27.9826;26512.2;25.1839;0
20200716035706222_NACHODSKO-R5_snap.fits;34.034;26510.7;28.3494;0
20200716035810393_NACHODSKO-R5_met.fits;27.2455;26537.1;55.953;0.170667
20200716035806297_NACHODSKO-R5_snap.fits;28.9286;26513.7;30.45;0
20200716035906372_NACHODSKO-R5_snap.fits;29.8176;26515.1;29.2241;0
