#timestamp,LO_Frequency,Hit,StdDev 
1594886415.7,286046997.0,P
1594886435.5,286046997.3,N
1594886455.4,286046995.6,N
1594886475.2,286046994.2,Y
1594886495.0,286046996.4,P
1594886495.9,286046996.4,P
1594886515.8,286046993.8,P
1594886535.6,286046994.0,Y
1594886555.4,286046996.7,P
1594886575.3,286046997.3,P
1594886595.1,286046995.4,P
1594886615.9,286046995.8,Y
1594886635.7,286046998.9,P
1594886655.5,286046998.3,N
1594886675.4,286047001.9,N
1594886695.2,286047003.1,N
1594886715.1,286047005.5,N
1594886716.0,286047005.5,N
1594886735.8,286047001.7,N
1594886755.6,286047001.2,N
1594886775.5,286046999.0,N
1594886795.3,286046995.8,N
1594886815.2,286046994.1,N
1594886835.9,286046994.6,N
1594886855.7,286046994.4,N
1594886875.6,286046994.2,N
1594886895.4,286046995.7,N
1594886915.2,286046997.2,N
1594886935.1,286046995.8,N
1594886936.0,286046995.8,N
1594886955.8,286046995.5,N
1594886975.7,286046994.0,N
1594886995.5,286046992.0,N
1594887015.3,286046992.8,N
1594887035.2,286046990.8,N
1594887055.0,286046992.8,N
1594887055.9,286046992.8,N
1594887075.8,286046990.2,N
1594887095.6,286046991.3,N
1594887115.4,286046990.1,N
1594887135.3,286046988.8,N
1594887155.1,286046989.7,N
1594887175.9,286046987.7,N
1594887195.7,286046987.3,N
1594887215.5,286046987.6,N
1594887235.4,286046989.8,N
1594887255.2,286046987.1,N
1594887275.0,286046989.8,N
1594887275.9,286046989.8,N
1594887295.8,286046991.5,N
1594887315.6,286046995.8,N
1594887335.5,286046998.6,N
1594887355.3,286046998.4,N
1594887375.1,286046996.0,N
1594887395.9,286046992.9,N
1594887415.7,286046988.7,Y
1594887435.6,286046996.0,P
1594887455.4,286046994.1,P
1594887475.2,286046992.5,P
1594887495.1,286046990.9,Y
1594887496.0,286046990.9,P
1594887515.8,286046995.6,P
1594887535.7,286046997.7,N
1594887555.5,286046995.8,N
1594887575.3,286046993.8,N
1594887595.2,286046995.6,N
1594887615.9,286046993.5,Y
1594887635.7,286046998.6,P
1594887655.6,286046998.3,N
1594887675.4,286046998.1,N
1594887695.3,286047000.3,N
1594887715.1,286047004.4,N
1594887716.0,286047004.4,N
1594887735.8,286047001.6,N
1594887755.7,286047000.4,N
1594887775.5,286047002.8,N
1594887795.3,286046999.2,N
1594887815.2,286046997.7,N
1594887835.0,286046995.3,N
1594887835.9,286046995.3,N
1594887855.8,286046995.4,N
1594887875.6,286046997.6,N
1594887895.4,286046996.1,N
1594887915.3,286046996.2,N
1594887935.1,286046996.1,N
1594887955.8,286046994.3,N
1594887975.7,286046992.7,N
1594887995.5,286046992.4,N
1594888015.4,286046992.9,N
1594888035.2,286046990.9,N
1594888055.0,286046989.0,Y
1594888055.9,286046989.0,P
1594888075.8,286046992.6,N
1594888095.6,286046995.8,N
1594888115.5,286046998.0,N
1594888135.3,286046997.4,N
1594888155.1,286046997.4,N
1594888175.9,286046993.7,N
1594888195.7,286046991.8,N
1594888215.5,286046990.5,Y
1594888235.4,286046993.5,P
1594888255.2,286046994.0,P
1594888275.1,286046991.7,P
1594888276.0,286046991.7,Y
1594888295.8,286046998.7,P
1594888315.6,286046999.4,N
1594888335.5,286046997.0,N
1594888355.3,286046995.4,N
1594888375.1,286046995.5,N
1594888395.9,286046993.3,Y
1594888415.7,286046996.6,P
1594888435.6,286046999.5,P
1594888455.4,286046997.7,N
1594888475.2,286046995.7,Y
1594888495.1,286046996.6,P
1594888496.0,286046996.6,P
1594888515.8,286046996.5,P
1594888535.7,286046996.5,Y
1594888555.5,286047000.9,P
1594888575.3,286046998.5,N
1594888595.2,286047000.2,N
1594888615.0,286046999.6,N
1594888615.9,286046999.6,N
1594888635.7,286046999.4,N
1594888655.6,286046994.9,Y
1594888675.4,286046996.1,P
1594888695.3,286046996.4,N
1594888715.1,286046996.0,N
1594888735.8,286046997.4,N
1594888755.7,286046997.7,N
1594888775.5,286046997.8,N
1594888795.4,286046994.9,Y
1594888815.2,286046996.8,P
1594888835.0,286046999.5,N
1594888835.9,286046999.5,N
1594888855.8,286046998.9,N
1594888875.6,286046996.9,N
1594888895.4,286046997.4,N
1594888915.3,286046995.4,Y
1594888935.1,286046996.7,P
1594888955.9,286046995.5,P
1594888975.7,286046994.0,P
1594888995.5,286046994.3,Y
1594889015.4,286046997.2,P
1594889035.2,286046997.4,P
1594889055.1,286046997.4,P
1594889056.0,286046997.4,Y
1594889075.8,286047000.9,P
1594889095.6,286046998.5,N
1594889115.5,286047000.7,N
1594889135.3,286046999.4,N
1594889155.1,286046997.0,N
1594889175.9,286046994.2,Y
1594889195.7,286046995.9,P
1594889215.6,286046996.0,N
1594889235.4,286046996.4,N
1594889255.2,286046996.4,N
1594889275.1,286046991.7,Y
1594889276.0,286046991.7,P
1594889295.8,286046993.8,N
1594889315.7,286046991.8,P
1594889335.5,286046992.9,Y
1594889355.3,286047002.7,P
1594889375.2,286047002.7,N
1594889425.0,286047002.1,E
1594889435.9,286047000.9,N
1594889455.7,286046999.1,P
1594889475.5,286046997.7,N
1594889495.4,286046995.5,Y
1594889515.2,286046997.4,P
1594889535.1,286046995.5,P
1594889536.0,286046995.5,N
1594889555.8,286046996.2,N
1594889575.6,286046993.9,Y
1594889595.5,286046998.9,P
1594889615.3,286046999.5,N
1594889635.1,286046994.9,P
1594889655.9,286046995.0,N
1594889675.7,286046993.3,Y
1594889695.6,286046999.1,P
1594889715.4,286046998.8,N
1594889735.2,286046999.1,N
1594889755.1,286046995.2,Y
1594889756.0,286046995.2,P
1594889775.8,286046995.1,N
1594889825.7,286046994.4,E
1594889835.6,286046996.2,N
1594889855.4,286046994.9,P
1594889875.3,286046995.1,P
1594889895.1,286046997.5,Y
1594889915.9,286047004.4,P
1594889935.7,286047004.1,N
1594889955.5,286047003.2,N
1594889975.4,286047004.1,N
1594889995.2,286047004.0,N
