# file name; noise; peak f.; mag.; duration
20200716140051246_NACHODSKO-R5_snap.fits;83.1957;26534.2;85.1943;0
20200716140151321_NACHODSKO-R5_snap.fits;57.3258;26535.6;48.6735;0
20200716140251396_NACHODSKO-R5_snap.fits;70.189;26528.3;42.9752;0
20200716140351470_NACHODSKO-R5_snap.fits;42.234;26526.9;62.2226;0
20200716140451545_NACHODSKO-R5_snap.fits;47.0761;26541.5;32.5901;0
20200716140623705_NACHODSKO-R5_met.fits;41.7063;26534.2;120.033;0.341333
20200716140551620_NACHODSKO-R5_snap.fits;42.3301;26529.8;41.3571;0
20200716140651694_NACHODSKO-R5_snap.fits;46.3828;26543;48.4286;0
20200716140751769_NACHODSKO-R5_snap.fits;45.3913;26510.7;48.1798;0
20200716140851844_NACHODSKO-R5_snap.fits;45.7931;26477.1;43.2926;0
20200716140951918_NACHODSKO-R5_snap.fits;45.9333;26545.9;48.0161;0
20200716141051993_NACHODSKO-R5_snap.fits;57.3293;26519.5;45.5888;0
20200716141152068_NACHODSKO-R5_snap.fits;57.4454;26471.2;49.7164;0
20200716141252142_NACHODSKO-R5_snap.fits;61.7145;26462.4;67.7437;0
20200716141352217_NACHODSKO-R5_snap.fits;79.8294;26459.5;57.2415;0
20200716141452292_NACHODSKO-R5_snap.fits;75.4471;26455.1;77.9593;0
20200716141552366_NACHODSKO-R5_snap.fits;76.9881;26450.7;67.6775;0
20200716141652441_NACHODSKO-R5_snap.fits;60.8013;26521;56.7263;0
20200716141752516_NACHODSKO-R5_snap.fits;76.0794;26453.6;65.5766;0
20200716141852590_NACHODSKO-R5_snap.fits;82.4164;26472.7;95.1235;0
20200716141952665_NACHODSKO-R5_snap.fits;85.3238;26513.7;87.9095;0
20200716142052740_NACHODSKO-R5_snap.fits;93.9864;26528.3;84.1768;0
20200716142152814_NACHODSKO-R5_snap.fits;112.512;26482.9;124.497;0
20200716142252889_NACHODSKO-R5_snap.fits;92.5492;26455.1;81.4976;0
20200716142352964_NACHODSKO-R5_snap.fits;76.2714;26449.2;78.4708;0
20200716142453038_NACHODSKO-R5_snap.fits;80.4087;26545.9;77.115;0
20200716142553113_NACHODSKO-R5_snap.fits;61.0757;26462.4;61.4715;0
20200716142653188_NACHODSKO-R5_snap.fits;79.9708;26518.1;46.3786;0
20200716142753262_NACHODSKO-R5_snap.fits;92.3105;26474.1;83.7725;0
20200716142853337_NACHODSKO-R5_snap.fits;51.192;26515.1;60.0266;0
20200716142953412_NACHODSKO-R5_snap.fits;46.1657;26453.6;55.1223;0
20200716143053486_NACHODSKO-R5_snap.fits;64.2171;26516.6;56.4571;0
20200716143153561_NACHODSKO-R5_snap.fits;89.6637;26494.6;91.7581;0
20200716143253636_NACHODSKO-R5_snap.fits;73.2917;26458;70.4405;0
20200716143353710_NACHODSKO-R5_snap.fits;59.0302;26509.3;45.7252;0
20200716143453785_NACHODSKO-R5_snap.fits;45.7148;26534.2;62.369;0
20200716143553860_NACHODSKO-R5_snap.fits;58.1993;26465.3;52.3409;0
20200716143653934_NACHODSKO-R5_snap.fits;47.6124;26468.3;55.1272;0
20200716143754009_NACHODSKO-R5_snap.fits;83.6212;26475.6;73.7228;0
20200716143854084_NACHODSKO-R5_snap.fits;52.8495;26484.4;52.5969;0
20200716143954158_NACHODSKO-R5_snap.fits;80.6057;26481.4;47.6817;0
20200716144054233_NACHODSKO-R5_snap.fits;63.3043;26468.3;62.5583;0
20200716144154308_NACHODSKO-R5_snap.fits;59.5841;26462.4;45.7714;0
20200716144254382_NACHODSKO-R5_snap.fits;67.5048;26481.4;51.1728;0
20200716144354457_NACHODSKO-R5_snap.fits;67.6161;26528.3;62.9856;0
20200716144454532_NACHODSKO-R5_snap.fits;58.6442;26545.9;54.2899;0
20200716144554606_NACHODSKO-R5_snap.fits;80.3372;26540;70.1784;0
20200716144654681_NACHODSKO-R5_snap.fits;95.3291;26449.2;83.5533;0
20200716144754756_NACHODSKO-R5_snap.fits;76.2158;26526.9;85.5058;0
20200716144854830_NACHODSKO-R5_snap.fits;93.2029;26463.9;69.5814;0
20200716144954905_NACHODSKO-R5_snap.fits;84.533;26526.9;57.0801;0
20200716145054980_NACHODSKO-R5_snap.fits;112.924;26490.2;84.0103;0
20200716145155054_NACHODSKO-R5_snap.fits;74.2784;26515.1;66.1945;0
20200716145255129_NACHODSKO-R5_snap.fits;76.5223;26531.2;50.2608;0
20200716145355204_NACHODSKO-R5_snap.fits;58.769;26460.9;60.8851;0
20200716145455278_NACHODSKO-R5_snap.fits;86.8429;26523.9;64.7219;0
20200716145555353_NACHODSKO-R5_snap.fits;53.6397;26477.1;56.4061;0
20200716145655428_NACHODSKO-R5_snap.fits;65.489;26507.8;53.3108;0
20200716145755502_NACHODSKO-R5_snap.fits;67.5613;26538.6;64.227;0
20200716145855577_NACHODSKO-R5_snap.fits;55.289;26475.6;54.7272;0
20200716145955652_NACHODSKO-R5_snap.fits;49.6607;26532.7;51.2408;0
