# file name; noise; peak f.; mag.; duration
20200716230031492_NACHODSKO-R5_snap.fits;24.8499;26463.9;26.1541;0
20200716230131566_NACHODSKO-R5_snap.fits;28.6219;26481.4;29.7246;0
20200716230231641_NACHODSKO-R5_snap.fits;25.0471;26469.7;27.1418;0
20200716230342809_NACHODSKO-R5_met.fits;22.6944;26516.6;52.5956;0.170667
20200716230406873_NACHODSKO-R5_met.fits;28.1832;26488.8;67.1964;0.341333
20200716230331716_NACHODSKO-R5_snap.fits;27.193;26522.5;21.8722;0
20200716230431790_NACHODSKO-R5_snap.fits;32.6225;26515.1;19.2777;0
20200716230543641_NACHODSKO-R5_met.fits;31.4468;26509.3;71.2122;0.512
20200716230531865_NACHODSKO-R5_snap.fits;27.6938;26529.8;21.5677;0
20200716230631940_NACHODSKO-R5_snap.fits;25.5445;26475.6;26.6935;0
20200716230816388_NACHODSKO-R5_met.fits;29.198;26487.3;174.466;0.341333
20200716230732014_NACHODSKO-R5_snap.fits;24.3654;26456.5;21.8876;0
20200716230832089_NACHODSKO-R5_snap.fits;24.4132;26534.2;32.3969;0
20200716230932164_NACHODSKO-R5_snap.fits;30.8131;26532.7;16.83;0
20200716231032238_NACHODSKO-R5_snap.fits;28.4247;26521;25.104;0
20200716231133678_NACHODSKO-R5_met.fits;23.5445;26478.5;60.2716;0.170667
20200716231132313_NACHODSKO-R5_snap.fits;29.4101;26469.7;21.4179;0
20200716231323588_NACHODSKO-R5_met.fits;27.6171;26497.6;76.8858;0.170667
20200716231232388_NACHODSKO-R5_snap.fits;25.0335;26494.6;25.3633;0
20200716231351918_NACHODSKO-R5_met.fits;27.665;26500.5;69.5897;0.170667
20200716231332462_NACHODSKO-R5_snap.fits;27.0453;26466.8;26.9672;0
20200716231432537_NACHODSKO-R5_snap.fits;26.5307;26481.4;23.519;0
20200716231532612_NACHODSKO-R5_snap.fits;34.2029;26488.8;29.6892;0
20200716231632686_NACHODSKO-R5_snap.fits;27.3354;26488.8;21.5073;0
20200716231732761_NACHODSKO-R5_snap.fits;27.4171;26463.9;26.5734;0
20200716231832836_NACHODSKO-R5_snap.fits;30.8768;26475.6;20.5215;0
20200716231932910_NACHODSKO-R5_snap.fits;32.8575;26466.8;27.1656;0
20200716232032985_NACHODSKO-R5_snap.fits;32.2528;26484.4;26.8113;0
20200716232133060_NACHODSKO-R5_snap.fits;31.119;26474.1;25.6362;0
20200716232233134_NACHODSKO-R5_snap.fits;27.5;26523.9;22.3449;0
20200716232333209_NACHODSKO-R5_snap.fits;31.2703;26519.5;30.0395;0
20200716232433284_NACHODSKO-R5_snap.fits;28.5087;26449.2;22.9293;0
20200716232533358_NACHODSKO-R5_snap.fits;27.0264;26458;29.21;0
20200716232633433_NACHODSKO-R5_snap.fits;26.3909;26499;28.1325;0
20200716232733508_NACHODSKO-R5_snap.fits;29.4537;26497.6;24.7443;0
20200716232833582_NACHODSKO-R5_snap.fits;30.1685;26522.5;32.1675;0
20200716232957721_NACHODSKO-R5_met.fits;30.6017;26481.4;109.723;0.170667
20200716232933657_NACHODSKO-R5_snap.fits;32.0322;26487.3;19.497;0
20200716233105988_NACHODSKO-R5_met.fits;28.2751;26485.8;71.7893;0.170667
20200716233033732_NACHODSKO-R5_snap.fits;27.4;26485.8;29.6751;0
20200716233133806_NACHODSKO-R5_snap.fits;31.2844;26472.7;22.4526;0
20200716233327129_NACHODSKO-R5_met.fits;27.2394;26491.7;58.246;0.170667
20200716233233881_NACHODSKO-R5_snap.fits;29.76;26449.2;20.2355;0
20200716233333956_NACHODSKO-R5_snap.fits;32.0712;26474.1;26.9966;0
20200716233434030_NACHODSKO-R5_snap.fits;29.1484;26480;34.3635;0
20200716233534105_NACHODSKO-R5_snap.fits;32.2669;26540;22.8627;0
20200716233634180_NACHODSKO-R5_snap.fits;28.8438;26482.9;26.2554;0
20200716233734254_NACHODSKO-R5_snap.fits;30.7879;26490.2;24.9499;0
20200716233925188_NACHODSKO-R5_met.fits;28.3513;26487.3;60.9935;0.170667
20200716233834329_NACHODSKO-R5_snap.fits;37.5673;26449.2;21.0871;0
20200716233934404_NACHODSKO-R5_snap.fits;30.4906;26491.7;21.5906;0
20200716234034478_NACHODSKO-R5_snap.fits;28.4396;26475.6;18.6806;0
20200716234134553_NACHODSKO-R5_snap.fits;26.1131;26472.7;26.0613;0
20200716234234628_NACHODSKO-R5_snap.fits;28.1097;26540;25.4863;0
20200716234334702_NACHODSKO-R5_snap.fits;25.346;26491.7;24.8807;0
20200716234437337_NACHODSKO-R5_met.fits;28.8168;26502;65.0305;0.170667
20200716234434777_NACHODSKO-R5_snap.fits;23.5215;26488.8;23.8901;0
20200716234547993_NACHODSKO-R5_met.fits;27.1466;26478.5;205.421;0.170667
20200716234534852_NACHODSKO-R5_snap.fits;30.0689;26525.4;29.6737;0
20200716234634926_NACHODSKO-R5_snap.fits;27.8387;26504.9;1820200716234634926_NACHODSKO-R5_snap.fits;27.8387;26504.9;18.1484;0
