#timestamp,LO_Frequency,Hit,StdDev 
1594875615.9,286046999.8,N
1594875635.7,286046999.9,N
1594875655.6,286047001.6,N
1594875675.4,286047004.4,N
1594875695.2,286047001.8,N
1594875715.1,286047000.6,N
1594875716.0,286047000.6,N
1594875735.8,286047011.9,Y
1594875755.6,286046999.7,P
1594875775.5,286047001.9,P
1594875795.3,286046999.8,N
1594875815.2,286047002.0,N
1594875835.9,286047001.5,N
1594875855.7,286047002.7,N
1594875875.6,286047002.4,N
1594875895.4,286046999.8,N
1594875915.2,286047002.5,N
1594875935.1,286047000.9,N
1594875936.0,286047000.9,N
1594875955.8,286047001.2,N
1594875975.7,286046999.7,N
1594875995.5,286047001.4,N
1594876015.3,286047004.4,Y
1594876035.2,286047002.0,P
1594876055.0,286047000.1,N
1594876055.9,286047000.1,N
1594876075.8,286046999.7,N
1594876095.6,286047000.2,N
1594876115.4,286047011.9,Y
1594876135.3,286046996.9,P
1594876155.1,286047001.0,N
1594876175.8,286047001.1,N
1594876195.7,286047000.1,N
1594876215.5,286047002.1,N
1594876235.3,286047002.6,N
1594876255.2,286046999.7,N
1594876275.0,286047002.2,N
1594876275.9,286047002.2,N
1594876295.8,286047002.4,N
1594876315.6,286047002.8,N
1594876335.4,286047000.7,N
1594876355.3,286046998.5,N
1594876375.1,286046998.3,N
1594876395.9,286042828.0,Y
1594876415.7,286046999.1,P
1594876435.5,286046998.3,N
1594876455.4,286046996.7,P
1594876475.2,286046999.2,N
1594876495.0,286046996.6,N
1594876496.0,286046996.6,N
1594876515.8,286046999.6,N
1594876535.6,286046998.6,N
1594876555.5,286046999.8,N
1594876575.3,286047004.2,Y
1594876595.1,286047005.3,P
1594876615.9,286047004.6,N
1594876635.7,286047005.3,N
1594876655.6,286047005.2,N
1594876675.4,286047005.1,N
1594876695.2,286047005.1,N
1594876715.1,286047007.5,Y
1594876716.0,286047007.5,P
1594876735.8,286047004.0,N
1594876755.6,286047002.7,N
1594876775.5,286047001.6,N
1594876795.3,286047002.5,N
1594876815.2,286047004.3,N
1594876835.9,286047001.0,N
1594876855.7,286046998.2,N
1594876875.6,286046998.6,N
1594876895.4,286046996.6,N
1594876915.2,286046998.6,N
1594876935.1,286046999.6,N
1594876936.0,286046999.6,N
1594876955.8,286046998.6,N
1594876975.7,286046998.7,N
1594876995.5,286046998.0,N
1594877015.3,286046997.5,N
1594877035.2,286046996.9,N
1594877055.0,286046999.3,N
1594877055.9,286046999.3,N
1594877075.8,286046996.6,N
1594877095.6,286046999.6,N
1594877115.4,286046999.2,N
1594877135.3,286046998.7,N
1594877155.1,286047000.4,N
1594877175.8,286047004.2,N
1594877195.7,286047001.5,N
1594877215.5,286047004.1,N
1594877235.3,286047005.9,N
1594877255.2,286047005.7,N
1594877275.0,286047004.7,N
1594877275.9,286047004.7,N
1594877295.8,286047005.4,N
1594877315.6,286047003.1,N
1594877335.4,286047003.6,N
1594877355.3,286047004.1,N
1594877375.1,286047005.4,N
1594877395.9,286047002.9,N
1594877415.7,286047007.2,N
1594877435.5,286047007.3,N
1594877455.4,286047005.3,N
1594877475.2,286047005.8,N
1594877495.0,286047002.9,N
1594877495.9,286047002.9,N
1594877515.8,286047002.9,N
1594877535.6,286047004.8,N
1594877555.5,286047004.9,N
1594877575.3,286047006.9,N
1594877595.1,286047008.9,Y
1594877615.9,286047005.8,P
1594877635.7,286047005.2,P
1594877655.5,286047004.7,P
1594877675.4,286047005.5,Y
1594877695.2,286047000.6,P
1594877715.1,286047000.6,N
1594877716.0,286047000.6,N
1594877735.8,286047001.2,N
1594877755.6,286046999.5,N
1594877775.5,286046999.2,N
1594877795.3,286046997.5,N
1594877815.1,286046997.4,N
1594877835.9,286046997.9,N
1594877855.7,286046997.9,N
1594877875.6,286046995.3,N
1594877895.4,286046996.4,N
1594877915.2,286046994.2,N
1594877935.1,286046992.0,Y
1594877936.0,286046992.0,P
1594877955.8,286046994.6,N
1594877975.6,286046992.1,N
1594877995.5,286046991.7,Y
1594878015.3,286047001.2,P
1594878035.2,286047000.3,N
1594878055.9,286046999.9,N
1594878075.7,286047002.8,N
1594878095.6,286047001.2,N
1594878115.4,286046999.7,N
1594878135.2,286047002.7,N
1594878155.1,286047003.7,N
1594878156.0,286047003.7,N
1594878175.8,286047004.4,N
1594878195.7,286047001.8,N
1594878215.5,286047001.3,N
1594878235.3,286047002.1,N
1594878255.2,286046999.9,N
1594878275.0,286047001.2,N
1594878275.9,286047001.2,N
1594878295.7,286046998.9,N
1594878315.6,286046999.0,N
1594878335.4,286046998.6,N
1594878355.3,286046999.0,N
1594878375.1,286047001.2,N
1594878376.0,286047001.2,N
1594878395.8,286046998.1,N
1594878415.7,286046998.3,N
1594878435.5,286046999.2,N
1594878455.3,286046998.4,N
1594878475.2,286047000.8,N
1594878495.0,286046998.3,N
1594878495.9,286046998.3,N
1594878515.8,286046998.5,N
1594878535.6,286047001.1,N
1594878555.4,286047000.7,N
1594878575.3,286047000.0,N
1594878595.1,286047000.9,N
1594878615.8,286047000.6,N
1594878635.7,286046998.5,N
1594878655.5,286046998.1,N
1594878675.4,286046998.7,N
1594878695.2,286046998.2,N
1594878715.0,286046998.2,N
1594878715.9,286046998.2,N
1594878735.8,286046998.2,N
1594878755.6,286047000.6,N
1594878775.4,286046998.6,N
1594878795.3,286047000.4,N
1594878815.1,286047000.6,N
1594878835.9,286047000.5,N
1594878855.7,286047000.5,N
1594878875.5,286046998.6,N
1594878895.4,286047000.6,N
1594878915.2,286047000.9,N
1594878935.0,286047000.0,N
1594878936.0,286047000.0,N
1594878955.8,286047000.0,N
1594878975.6,286046998.5,N
1594878995.5,286047000.4,N
1594879015.3,286047002.1,N
1594879035.1,286047000.0,N
1594879055.9,286047002.4,N
1594879075.7,286047000.0,N
1594879095.6,286046998.1,N
1594879115.4,286047001.2,N
1594879135.2,286047000.3,N
1594879155.1,286046998.9,N
1594879156.0,286046998.9,N
1594879175.8,286047000.8,N
1594879195.6,286047000.7,N
