# file name; noise; peak f.; mag.; duration
20200716170004612_NACHODSKO-R5_snap.fits;33.6676;26485.8;35.7695;0
20200716170104686_NACHODSKO-R5_snap.fits;32.3882;26493.2;24.4305;0
20200716170204761_NACHODSKO-R5_snap.fits;36.8682;26456.5;39.1851;0
20200716170304836_NACHODSKO-R5_snap.fits;51.0337;26488.8;44.0231;0
20200716170404910_NACHODSKO-R5_snap.fits;37.2451;26488.8;30.4039;0
20200716170504985_NACHODSKO-R5_snap.fits;51.953;26449.2;26.4388;0
20200716170605060_NACHODSKO-R5_snap.fits;34.3732;26484.4;37.3881;0
20200716170705134_NACHODSKO-R5_snap.fits;50.581;26480;37.2248;0
20200716170805209_NACHODSKO-R5_snap.fits;35.5919;26516.6;31.5537;0
20200716170905284_NACHODSKO-R5_snap.fits;39.3551;26500.5;31.3162;0
20200716171005358_NACHODSKO-R5_snap.fits;34.4313;26491.7;32.7209;0
20200716171105433_NACHODSKO-R5_snap.fits;43.0143;26491.7;32.8825;0
20200716171205508_NACHODSKO-R5_snap.fits;27.0588;26543;32.2841;0
20200716171305582_NACHODSKO-R5_snap.fits;28.913;26516.6;25.1892;0
20200716171405657_NACHODSKO-R5_snap.fits;32.0082;26540;33.2589;0
20200716171505732_NACHODSKO-R5_snap.fits;36.5168;26540;27.0264;0
20200716171605806_NACHODSKO-R5_snap.fits;34.223;26488.8;29.2023;0
20200716171705881_NACHODSKO-R5_snap.fits;41.1635;26510.7;29.06;0
20200716171805956_NACHODSKO-R5_snap.fits;31.3775;26534.2;34.8278;0
20200716171906030_NACHODSKO-R5_snap.fits;34.3569;26531.2;33.1265;0
20200716172006105_NACHODSKO-R5_snap.fits;34.2052;26528.3;34.9562;0
20200716172106180_NACHODSKO-R5_snap.fits;31.4444;26525.4;28.8673;0
20200716172206254_NACHODSKO-R5_snap.fits;35.7299;26522.5;28.3083;0
20200716172306329_NACHODSKO-R5_snap.fits;33.6025;26518.1;33.2446;0
20200716172406404_NACHODSKO-R5_snap.fits;38.5859;26472.7;31.8858;0
20200716172513476_NACHODSKO-R5_met.fits;28.8715;26496.1;79.6877;0.341333
20200716172506478_NACHODSKO-R5_snap.fits;32.0009;26512.2;40.9566;0
20200716172606553_NACHODSKO-R5_snap.fits;37.8708;26506.3;35.3836;0
20200716172706628_NACHODSKO-R5_snap.fits;39.2813;26474.1;35.2966;0
20200716172806702_NACHODSKO-R5_snap.fits;36.519;26494.6;28.9335;0
20200716172906777_NACHODSKO-R5_snap.fits;38.8376;26490.2;31.8084;0
20200716173006852_NACHODSKO-R5_snap.fits;39.1279;26482.9;34.142;0
20200716173106926_NACHODSKO-R5_snap.fits;38.8859;26475.6;46.4425;0
20200716173207001_NACHODSKO-R5_snap.fits;33.3131;26469.7;35.5709;0
20200716173341380_NACHODSKO-R5_met.fits;33.3647;26504.9;88.2876;0.341333
20200716173307076_NACHODSKO-R5_snap.fits;31.8679;26465.3;39.8486;0
20200716173407150_NACHODSKO-R5_snap.fits;37.2056;26459.5;33.5592;0
20200716173507225_NACHODSKO-R5_snap.fits;33.3997;26455.1;34.2397;0
20200716173607300_NACHODSKO-R5_snap.fits;37.6646;26452.1;34.4873;0
20200716173707374_NACHODSKO-R5_snap.fits;38.6154;26474.1;47.6745;0
20200716173807449_NACHODSKO-R5_snap.fits;36.1034;26449.2;36.6328;0
20200716173907524_NACHODSKO-R5_snap.fits;37.1099;26491.7;29.6405;0
20200716174007598_NACHODSKO-R5_snap.fits;34.415;26545.9;32.6353;0
20200716174107673_NACHODSKO-R5_snap.fits;35.4151;26491.7;40.9182;0
20200716174207748_NACHODSKO-R5_snap.fits;47.8523;26488.8;34.3333;0
20200716174307822_NACHODSKO-R5_snap.fits;41.9559;26485.8;31.4946;0
20200716174407897_NACHODSKO-R5_snap.fits;31.0584;26482.9;23.3096;0
20200716174507972_NACHODSKO-R5_snap.fits;32.4185;26502;28.4305;0
20200716174608046_NACHODSKO-R5_snap.fits;35.1027;26545.9;30.3306;0
20200716174708121_NACHODSKO-R5_snap.fits;38.7462;26469.7;31.7224;0
20200716174808196_NACHODSKO-R5_snap.fits;35.4056;26540;37.403;0
20200716174908270_NACHODSKO-R5_snap.fits;31.7307;26513.7;29.7187;0
20200716175044014_NACHODSKO-R5_met.fits;31.5592;26496.1;67.5125;0.341333
20200716175008345_NACHODSKO-R5_snap.fits;31.8754;26510.7;39.7429;0
20200716175108420_NACHODSKO-R5_snap.fits;33.6873;26507.8;25.557;0
20200716175208494_NACHODSKO-R5_snap.fits;24.8276;26504.9;25.3002;0
20200716175308569_NACHODSKO-R5_snap.fits;38.5257;26531.2;26.442;0
20200716175408644_NACHODSKO-R5_snap.fits;47.4617;26502;32.0341;0
20200716175508718_NACHODSKO-R5_snap.fits;34.5482;26452.1;39.9843;0
20200716175608793_NACHODSKO-R5_snap.fits;42.2346;26497.6;33.1435;0
20200716175708868_NACHODSKO-R5_snap.fits;45.2678;26452.1;40.3646;0
20200716175808942_NACHODSKO-R5_snap.fits;42.4998;26506.3;36.4965;0
20200716175909017_NACHODSKO-R5_snap.fits;40.7946;26506.3;47.989;0
