# file name; noise; peak f.; mag.; duration
20200716010053081_NACHODSKO-R5_snap.fits;26.5696;26538.6;21.7866;0
20200716010153156_NACHODSKO-R5_snap.fits;26.9969;26460.9;23.2245;0
20200716010253230_NACHODSKO-R5_snap.fits;27.956;26538.6;24.0695;0
20200716010353305_NACHODSKO-R5_snap.fits;28.5608;26465.3;21.4411;0
20200716010453380_NACHODSKO-R5_snap.fits;25.1833;26462.4;21.6792;0
20200716010640046_NACHODSKO-R5_met.fits;24.2987;26455.1;70.6988;0.170667
20200716010553454_NACHODSKO-R5_snap.fits;21.0397;26462.4;19.8925;0
20200716010653529_NACHODSKO-R5_snap.fits;23.4408;26463.9;22.7854;0
20200716010753604_NACHODSKO-R5_snap.fits;26.8837;26541.5;16.9447;0
20200716010853678_NACHODSKO-R5_snap.fits;31.5718;26469.7;24.2443;0
20200716010953753_NACHODSKO-R5_snap.fits;25.1837;26529.8;24.0417;0
20200716011116185_NACHODSKO-R5_met.fits;27.81;26462.4;61.365;0.170667
20200716011053828_NACHODSKO-R5_snap.fits;24.1997;26506.3;20.2325;0
20200716011153902_NACHODSKO-R5_snap.fits;24.3374;26481.4;17.5033;0
20200716011253977_NACHODSKO-R5_snap.fits;24.2756;26456.5;27.0945;0
20200716011354052_NACHODSKO-R5_snap.fits;30.449;26453.6;26.0398;0
20200716011454126_NACHODSKO-R5_snap.fits;29.9702;26468.3;22.7673;0
20200716011639598_NACHODSKO-R5_met.fits;22.6854;26453.6;63.1183;2.21867
20200716011554201_NACHODSKO-R5_snap.fits;24.9002;26535.6;21.3554;0
20200716011654276_NACHODSKO-R5_snap.fits;23.0784;26474.1;21.4996;0
20200716011754350_NACHODSKO-R5_snap.fits;26.6621;26538.6;21.9882;0
20200716011854425_NACHODSKO-R5_snap.fits;27.402;26481.4;20.7484;0
20200716012041604_NACHODSKO-R5_met.fits;27.2125;26496.1;80.6307;0.170667
20200716011954500_NACHODSKO-R5_snap.fits;24.1087;26455.1;24.6322;0
20200716012054574_NACHODSKO-R5_snap.fits;20.3264;26468.3;26.1835;0
20200716012154649_NACHODSKO-R5_snap.fits;27.7039;26540;28.8134;0
20200716012254724_NACHODSKO-R5_snap.fits;25.3037;26503.4;25.6792;0
20200716012410329_NACHODSKO-R5_met.fits;19.7369;26502;44.6727;0.170667
20200716012354798_NACHODSKO-R5_snap.fits;21.8757;26477.1;20.8366;0
20200716012523545_NACHODSKO-R5_met.fits;25.1785;26480;69.0002;0.170667
20200716012454873_NACHODSKO-R5_snap.fits;26.8094;26525.4;20.1018;0
20200716012638297_NACHODSKO-R5_met.fits;23.5517;26469.7;54.47;0.170667
20200716012649902_NACHODSKO-R5_met.fits;25.7185;26477.1;51.646;0.170667
20200716012554948_NACHODSKO-R5_snap.fits;24.5014;26500.5;24.2065;0
20200716012655022_NACHODSKO-R5_snap.fits;22.717;26482.9;23.1232;0
20200716012755097_NACHODSKO-R5_snap.fits;24.4469;26453.6;27.6708;0
20200716012948249_NACHODSKO-R5_met.fits;27.8588;26478.5;90.785;0.341333
20200716012855172_NACHODSKO-R5_snap.fits;25.7005;26515.1;18.8877;0
20200716013041326_NACHODSKO-R5_met.fits;22.8391;26482.9;49.047;0.341333
20200716012955246_NACHODSKO-R5_snap.fits;25.0212;26471.2;20.0146;0
20200716013055321_NACHODSKO-R5_snap.fits;26.646;26450.7;20.7361;0
20200716013155396_NACHODSKO-R5_snap.fits;23.1763;26475.6;22.0762;0
20200716013255470_NACHODSKO-R5_snap.fits;27.2598;26526.9;20.419;0
20200716013355545_NACHODSKO-R5_snap.fits;26.8843;26477.1;21.817;0
20200716013512004_NACHODSKO-R5_met.fits;20.8435;26503.4;119.124;0.341333
20200716013455620_NACHODSKO-R5_snap.fits;28.6518;26458;21.9475;0
20200716013555694_NACHODSKO-R5_snap.fits;25.8573;26522.5;18.307;0
20200716013655769_NACHODSKO-R5_snap.fits;19.7259;26547.4;23.598;0
20200716013832025_NACHODSKO-R5_met.fits;23.0271;26466.8;46.0742;0.682667
20200716013755844_NACHODSKO-R5_snap.fits;24.5782;26529.8;30.5959;0
20200716013900014_NACHODSKO-R5_met.fits;26.1516;26482.9;100.917;0.341333
20200716013855918_NACHODSKO-R5_snap.fits;25.9405;26541.5;25.4889;0
20200716013955993_NACHODSKO-R5_snap.fits;26.4524;26453.6;22.7401;0
20200716014056068_NACHODSKO-R5_snap.fits;31.071;26525.4;22.4091;0
20200716014159556_NACHODSKO-R5_met.fits;28.6586;26482.9;62.7362;0.170667
20200716014156142_NACHODSKO-R5_snap.fits;28.3822;26469.7;23.4015;0
20200716014256217_NACHODSKO-R5_snap.fits;24.4063;26544.4;21.7927;0
20200716014415065_NACHODSKO-R5_met.fits;17.1286;26485.8;81.0014;0.170667
20200716014356292_NACHODSKO-R5_snap.fits;28.3055;26540;24.5094;0
20200716014456366_NACHODSKO-R5_snap.fits;29.5152;26496.1;26.9506;0
20200716014638766_NACHODSKO-R5_met.fits;19.7556;26490.2;46.3114;0.170667
20200716014556441_NACHODSKO-R5_snap.fits;23.2812;26482.9;19.9202;0
20200716014656516_NACHODSKO-R5_snap.fits;21.3917;26513.7;24.4833;0
20200716014756590_NACHODSKO-R5_snap.fits;22.509;26547.4;21.2997;0
20200716014856665_NACHODSKO-R5_snap.fits;26.8999;26543;21.1954;0
20200716014956740_NACHODSKO-R5_snap.fits;26.4817;26537.1;21.2914;0
20200716015056814_NACHODSKO-R5_snap.fits;27.9356;26450.7;27.2696;0
20200716015156889_NACHODSKO-R5_snap.fits;23.106;26481.4;26.9137;0
20200716015346798_NACHODSKO-R5_met.fits;26.9809;26499;106.021;0.170667
20200716015256964_NACHODSKO-R5_snap.fits;31.9733;26478.5;17.9766;0
20200716015357038_NACHODSKO-R5_snap.fits;25.312;26493.2;26.848;0
20200716015547972_NACHODSKO-R5_met.fits;26.6233;26493.2;83.5105;0.170667
20200716015457113_NACHODSKO-R5_snap.fits;24.6583;26499;21.3707;0
20200716015557188_NACHODSKO-R5_snap.fits;27.9084;26472.7;24.206;0
20200716015657262_NACHODSKO-R5_snap.fits;25.7584;26465.3;24.7612;0
20200716015757337_NACHODSKO-R5_snap.fits;25.4011;26481.4;22.8876;0
20200716015857412_NACHODSKO-R5_snap.fits;27.8406;26510.7;23.598;0
20200716015957486_NACHODSKO-R5_snap.fits;25.9108;26528.3;22.4685;0
