# file name; noise; peak f.; mag.; duration
20200716040036313_NACHODSKO-R5_met.fits;25.6145;26541.5;54.4521;0.170667
20200716040050990_NACHODSKO-R5_met.fits;30.8965;26512.2;117.558;0.341333
20200716040006446_NACHODSKO-R5_snap.fits;31.4731;26543;35.8914;0
20200716040106521_NACHODSKO-R5_snap.fits;34.9604;26545.9;46.0616;0
20200716040206596_NACHODSKO-R5_snap.fits;29.9685;26521;30.4083;0
20200716040306670_NACHODSKO-R5_snap.fits;35.1483;26547.4;37.7729;0
20200716040420057_NACHODSKO-R5_met.fits;30.8551;26503.4;130.506;1.024
20200716040406745_NACHODSKO-R5_snap.fits;31.9798;26547.4;44.2382;0
20200716040506820_NACHODSKO-R5_snap.fits;36.8222;26547.4;35.5901;0
20200716040606894_NACHODSKO-R5_snap.fits;27.3279;26544.4;39.078;0
20200716040708676_NACHODSKO-R5_met.fits;35.433;26471.2;91.333;0.341333
20200716040706969_NACHODSKO-R5_snap.fits;30.1849;26521;36.6229;0
20200716040807044_NACHODSKO-R5_snap.fits;33.9704;26547.4;36.2708;0
20200716040907118_NACHODSKO-R5_snap.fits;37.6365;26547.4;39.9051;0
20200716041007193_NACHODSKO-R5_snap.fits;26.8655;26499;29.9587;0
20200716041107268_NACHODSKO-R5_snap.fits;29.4808;26500.5;33.624;0
20200716041207342_NACHODSKO-R5_snap.fits;28.8338;26500.5;30.4631;0
20200716041347012_NACHODSKO-R5_met.fits;31.398;26475.6;214.663;0.341333
20200716041307417_NACHODSKO-R5_snap.fits;31.2665;26525.4;41.9519;0
20200716041407492_NACHODSKO-R5_snap.fits;25.2092;26499;27.8247;0
20200716041603716_NACHODSKO-R5_met.fits;30.2534;26513.7;144.318;0.512
20200716041507566_NACHODSKO-R5_snap.fits;32.6404;26525.4;28.3773;0
20200716041607641_NACHODSKO-R5_snap.fits;26.8698;26477.1;36.4839;0
20200716041707716_NACHODSKO-R5_snap.fits;31.4754;26526.9;35.3227;0
20200716041807790_NACHODSKO-R5_snap.fits;24.6321;26531.2;30.573;0
20200716041907865_NACHODSKO-R5_snap.fits;34.9607;26480;24.9634;0
20200716042007940_NACHODSKO-R5_snap.fits;31.5258;26480;27.7094;0
20200716042108014_NACHODSKO-R5_snap.fits;23.7139;26484.4;21.7366;0
20200716042211844_NACHODSKO-R5_met.fits;27.9516;26506.3;91.8539;0.170667
20200716042208089_NACHODSKO-R5_snap.fits;28.7945;26485.8;29.5539;0
20200716042308164_NACHODSKO-R5_snap.fits;29.2906;26487.3;28.8766;0
20200716042408238_NACHODSKO-R5_snap.fits;29.4041;26488.8;30.1519;0
20200716042508313_NACHODSKO-R5_snap.fits;30.7469;26515.1;30.2635;0
20200716042609582_NACHODSKO-R5_met.fits;30.2427;26504.9;68.0584;7.33867
20200716042619140_NACHODSKO-R5_met.fits;33.1285;26499;67.993;2.56
20200716042644740_NACHODSKO-R5_met.fits;33.5672;26485.8;67.1651;0.170667
20200716042608388_NACHODSKO-R5_snap.fits;31.2194;26488.8;25.6711;0
20200716042708462_NACHODSKO-R5_snap.fits;30.7888;26488.8;26.6154;0
20200716042808537_NACHODSKO-R5_snap.fits;25.8594;26465.3;22.5151;0
20200716042942916_NACHODSKO-R5_met.fits;27.3209;26499;78.3558;0.170667
20200716042908612_NACHODSKO-R5_snap.fits;37.8875;26463.9;27.325;0
20200716043008686_NACHODSKO-R5_snap.fits;35.0462;26463.9;25.3818;0
20200716043148185_NACHODSKO-R5_met.fits;29.716;26477.1;70.0296;0.170667
20200716043108761_NACHODSKO-R5_snap.fits;32.5805;26465.3;31.7303;0
20200716043208836_NACHODSKO-R5_snap.fits;28.0903;26541.5;27.4955;0
20200716043308910_NACHODSKO-R5_snap.fits;32.0242;26543;30.6715;0
20200716043419225_NACHODSKO-R5_met.fits;26.2032;26510.7;60.9835;0.512
20200716043408985_NACHODSKO-R5_snap.fits;33.2419;26519.5;23.4944;0
20200716043509060_NACHODSKO-R5_snap.fits;38.3585;26545.9;31.6184;0
20200716043655897_NACHODSKO-R5_met.fits;34.1216;26465.3;90.8035;0.170667
20200716043609134_NACHODSKO-R5_snap.fits;29.1925;26547.4;27.7369;0
20200716043709209_NACHODSKO-R5_snap.fits;33.605;26475.6;30.7747;0
20200716043809284_NACHODSKO-R5_snap.fits;32.2821;26503.4;27.9043;0
20200716043909358_NACHODSKO-R5_snap.fits;34.7234;26519.5;27.9165;0
20200716044009433_NACHODSKO-R5_snap.fits;31.9518;26507.8;29.5597;0
20200716044109508_NACHODSKO-R5_snap.fits;32.2885;26532.7;42.1569;0
20200716044209582_NACHODSKO-R5_snap.fits;32.476;26534.2;31.6318;0
20200716044309657_NACHODSKO-R5_snap.fits;35.5741;26534.2;26.5515;0
20200716044411950_NACHODSKO-R5_met.fits;27.1227;26509.3;56.0541;0.170667
20200716044409732_NACHODSKO-R5_snap.fits;31.8565;26535.6;36.7423;0
20200716044509806_NACHODSKO-R5_snap.fits;35.5841;26538.6;33.137;0
20200716044609881_NACHODSKO-R5_snap.fits;35.8916;26538.6;27.0176;0
20200716044709956_NACHODSKO-R5_snap.fits;35.4376;26490.2;40.4134;0
20200716044810030_NACHODSKO-R5_snap.fits;31.3526;26543;23.8329;0
20200716044910105_NACHODSKO-R5_snap.fits;30.8695;26491.7;34.8076;0
20200716045010180_NACHODSKO-R5_snap.fits;40.1744;26466.8;26.7126;0
20200716045110254_NACHODSKO-R5_snap.fits;37.8099;26493.2;27.1395;0
20200716045221764_NACHODSKO-R5_met.fits;33.341;26490.2;69.3259;0.341333
20200716045210329_NACHODSKO-R5_snap.fits;30.5276;26493.2;24.6326;0
20200716045310404_NACHODSKO-R5_snap.fits;32.5942;26518.1;27.2092;0
20200716045410478_NACHODSKO-R5_snap.fits;35.8915;26494.6;33.771;0
20200716045510553_NACHODSKO-R5_snap.fits;36.6595;26469.7;28.5939;0
20200716045610628_NACHODSKO-R5_snap.fits;34.6095;26493.2;31.7432;0
20200716045710702_NACHODSKO-R5_snap.fits;31.7682;26491.7;35.4373;0
20200716045810777_NACHODSKO-R5_snap.fits;30.754;26494.6;32.3375;0
20200716045918361_NACHODSKO-R5_met.fits;36.1162;26468.3;79.0927;0.170667
20200716045910852_NACHODSKO-R5_snap.fits;34.9574;26544.4;35.4083;0
