# file name; noise; peak f.; mag.; duration
20200716100033326_NACHODSKO-R5_snap.fits;98.3112;26537.1;80.8279;0
20200716100133401_NACHODSKO-R5_snap.fits;81.619;26452.1;79.9785;0
20200716100233476_NACHODSKO-R5_snap.fits;80.4211;26487.3;70.605;0
20200716100333550_NACHODSKO-R5_snap.fits;106.55;26516.6;68.7662;0
20200716100433625_NACHODSKO-R5_snap.fits;77.2103;26493.2;95.1093;0
20200716100533700_NACHODSKO-R5_snap.fits;69.8557;26465.3;51.647;0
20200716100633774_NACHODSKO-R5_snap.fits;79.2479;26538.6;94.4912;0
20200716100733849_NACHODSKO-R5_snap.fits;80.0933;26534.2;68.8661;0
20200716100833924_NACHODSKO-R5_snap.fits;73.6432;26504.9;97.0055;0
20200716100933998_NACHODSKO-R5_snap.fits;79.67;26518.1;88.3953;0
20200716101034073_NACHODSKO-R5_snap.fits;105.54;26463.9;52.7274;0
20200716101134148_NACHODSKO-R5_snap.fits;81.0322;26521;76.366;0
20200716101234222_NACHODSKO-R5_snap.fits;55.0854;26529.8;44.2395;0
20200716101330542_NACHODSKO-R5_met.fits;50.3685;26490.2;178.18;1.024
20200716101334297_NACHODSKO-R5_snap.fits;63.0334;26509.3;43.3123;0
20200716101434372_NACHODSKO-R5_snap.fits;55.483;26523.9;49.817;0
20200716101534446_NACHODSKO-R5_snap.fits;74.0795;26459.5;48.3567;0
20200716101634521_NACHODSKO-R5_snap.fits;62.4737;26541.5;68.4999;0
20200716101734596_NACHODSKO-R5_snap.fits;81.2483;26478.5;48.4933;0
20200716101834670_NACHODSKO-R5_snap.fits;63.5223;26463.9;61.658;0
20200716101934745_NACHODSKO-R5_snap.fits;62.8441;26491.7;60.8366;0
20200716102034820_NACHODSKO-R5_snap.fits;60.8347;26468.3;39.2368;0
20200716102134894_NACHODSKO-R5_snap.fits;72.4768;26497.6;65.5019;0
20200716102234969_NACHODSKO-R5_snap.fits;59.6513;26474.1;54.0262;0
20200716102335044_NACHODSKO-R5_snap.fits;44.1443;26531.2;40.3029;0
20200716102435118_NACHODSKO-R5_snap.fits;48.5339;26493.2;51.9719;0
20200716102535193_NACHODSKO-R5_snap.fits;48.8273;26523.9;44.1989;0
20200716102635268_NACHODSKO-R5_snap.fits;62.3627;26503.4;53.1913;0
20200716102735342_NACHODSKO-R5_snap.fits;50.5244;26513.7;49.9256;0
20200716102835417_NACHODSKO-R5_snap.fits;87.2465;26516.6;57.9973;0
20200716102935492_NACHODSKO-R5_snap.fits;65.5337;26494.6;62.5469;0
20200716103035566_NACHODSKO-R5_snap.fits;54.8677;26522.5;55.2344;0
20200716103135641_NACHODSKO-R5_snap.fits;97.6963;26503.4;76.0512;0
20200716103235716_NACHODSKO-R5_snap.fits;76.211;26478.5;75.346;0
20200716103335790_NACHODSKO-R5_snap.fits;95.0567;26487.3;64.3041;0
20200716103435865_NACHODSKO-R5_snap.fits;74.5746;26452.1;68.6201;0
20200716103535940_NACHODSKO-R5_snap.fits;78.6792;26453.6;76.6288;0
20200716103636014_NACHODSKO-R5_snap.fits;68.2334;26485.8;61.0086;0
20200716103736089_NACHODSKO-R5_snap.fits;88.2593;26519.5;77.8874;0
20200716103836164_NACHODSKO-R5_snap.fits;68.5057;26522.5;62.9128;0
20200716103936238_NACHODSKO-R5_snap.fits;75.6056;26519.5;67.5671;0
20200716104036313_NACHODSKO-R5_snap.fits;67.8573;26460.9;67.8503;0
20200716104136388_NACHODSKO-R5_snap.fits;146.287;26455.1;89.9041;0
20200716104236462_NACHODSKO-R5_snap.fits;82.2429;26481.4;82.2909;0
20200716104336537_NACHODSKO-R5_snap.fits;74.2026;26450.7;41.4428;0
20200716104436612_NACHODSKO-R5_snap.fits;64.3568;26491.7;64.3354;0
20200716104536686_NACHODSKO-R5_snap.fits;63.633;26521;46.4468;0
20200716104636761_NACHODSKO-R5_snap.fits;70.3245;26468.3;55.2067;0
20200716104736836_NACHODSKO-R5_snap.fits;60.5373;26544.4;54.7016;0
20200716104836910_NACHODSKO-R5_snap.fits;74.1612;26490.2;67.9522;0
20200716104936985_NACHODSKO-R5_snap.fits;64.1763;26515.1;89.6191;0
20200716105037060_NACHODSKO-R5_snap.fits;74.2291;26503.4;82.6171;0
20200716105137134_NACHODSKO-R5_snap.fits;74.0044;26528.3;57.5249;0
20200716105237209_NACHODSKO-R5_snap.fits;78.3819;26474.1;50.2486;0
20200716105337284_NACHODSKO-R5_snap.fits;61.2018;26528.3;57.9688;0
20200716105437358_NACHODSKO-R5_snap.fits;84.3622;26534.2;64.2033;0
20200716105537433_NACHODSKO-R5_snap.fits;74.7113;26531.2;63.9113;0
20200716105637508_NACHODSKO-R5_snap.fits;91.5754;26466.8;59.1798;0
20200716105737582_NACHODSKO-R5_snap.fits;79.8371;26534.2;70.9687;0
20200716105837657_NACHODSKO-R5_snap.fits;98.8789;26543;72.7198;0
20200716105937732_NACHODSKO-R5_snap.fits;89.1737;26477.1;79.2131;0
