# file name; noise; peak f.; mag.; duration
20200716020057561_NACHODSKO-R5_snap.fits;26.4473;26477.1;26.4106;0
20200716020216409_NACHODSKO-R5_met.fits;25.5236;26469.7;61.7368;0.341333
20200716020157636_NACHODSKO-R5_snap.fits;31.4898;26513.7;22.7635;0
20200716020257710_NACHODSKO-R5_snap.fits;27.1035;26523.9;15.644;0
20200716020448473_NACHODSKO-R5_met.fits;21.6253;26500.5;52.2127;0.512
20200716020357785_NACHODSKO-R5_snap.fits;25.4066;26516.6;22.4451;0
20200716020457860_NACHODSKO-R5_snap.fits;27.8353;26460.9;21.2046;0
20200716020637700_NACHODSKO-R5_met.fits;28.6175;26487.3;76.1277;0.341333
20200716020557934_NACHODSKO-R5_snap.fits;24.7107;26528.3;28.153;0
20200716020708932_NACHODSKO-R5_met.fits;25.8693;26475.6;93.0274;0.341333
20200716020658009_NACHODSKO-R5_snap.fits;23.7434;26529.8;22.5863;0
20200716020758084_NACHODSKO-R5_snap.fits;22.252;26493.2;20.5693;0
20200716020940313_NACHODSKO-R5_met.fits;23.6241;26482.9;59.3616;0.170667
20200716020858158_NACHODSKO-R5_snap.fits;24.9767;26487.3;90.081;0
20200716020956526_NACHODSKO-R5_met.fits;24.9767;26487.3;90.081;0.170667
20200716020958233_NACHODSKO-R5_snap.fits;27.7224;26506.3;24.1553;0
20200716021100014_NACHODSKO-R5_met.fits;23.7736;26499;57.1837;0.170667
20200716021130905_NACHODSKO-R5_met.fits;28.7977;26468.3;94.2732;0.170667
20200716021058308_NACHODSKO-R5_snap.fits;24.165;26474.1;24.4126;0
20200716021158382_NACHODSKO-R5_snap.fits;27.1026;26497.6;21.7949;0
20200716021259481_NACHODSKO-R5_met.fits;29.2513;26477.1;90.3786;0.341333
20200716021308868_NACHODSKO-R5_met.fits;28.0011;26488.8;63.1842;0.170667
20200716021258457_NACHODSKO-R5_snap.fits;25.6497;26460.9;19.257;0
20200716021358532_NACHODSKO-R5_snap.fits;28.1841;26485.8;18.7143;0
20200716021458606_NACHODSKO-R5_snap.fits;24.5608;26541.5;21.8878;0
20200716021613188_NACHODSKO-R5_met.fits;24.8884;26475.6;51.9224;0.170667
20200716021558681_NACHODSKO-R5_snap.fits;24.2428;26512.2;16.6788;0
20200716021658756_NACHODSKO-R5_snap.fits;27.4115;26482.9;20.5232;0
20200716021758830_NACHODSKO-R5_snap.fits;24.4731;26506.3;16.8222;0
20200716021858905_NACHODSKO-R5_snap.fits;25.1852;26543;22.2415;0
20200716021958980_NACHODSKO-R5_snap.fits;28.4385;26522.5;19.4069;0
20200716022059054_NACHODSKO-R5_snap.fits;24.7464;26490.2;24.7708;0
20200716022159129_NACHODSKO-R5_snap.fits;24.0962;26504.9;19.4353;0
20200716022309102_NACHODSKO-R5_met.fits;26.4446;26494.6;59.2742;0.170667
20200716022330436_NACHODSKO-R5_met.fits;25.8455;26500.5;63.5586;0.341333
20200716022259204_NACHODSKO-R5_snap.fits;26.0774;26543;20.14;0
20200716022359278_NACHODSKO-R5_snap.fits;27.2323;26481.4;19.2066;0
20200716022459353_NACHODSKO-R5_snap.fits;24.157;26484.4;28.3503;0
20200716022559428_NACHODSKO-R5_snap.fits;26.3079;26485.8;20.1233;0
20200716022702745_NACHODSKO-R5_met.fits;27.0183;26497.6;54.4019;0.170667
20200716022659502_NACHODSKO-R5_snap.fits;26.0949;26456.5;21.2874;0
20200716022832345_NACHODSKO-R5_met.fits;24.0182;26468.3;74.0979;0.170667
20200716022759577_NACHODSKO-R5_snap.fits;28.8527;26458;21.7466;0
20200716022859652_NACHODSKO-R5_snap.fits;23.0105;26532.7;22.2697;0
20200716022959726_NACHODSKO-R5_snap.fits;27.4526;26493.2;19.765;0
20200716023059801_NACHODSKO-R5_snap.fits;25.7345;26510.7;22.0993;0
20200716023159876_NACHODSKO-R5_snap.fits;28.0879;26518.1;26.029;0
20200716023259950_NACHODSKO-R5_snap.fits;27.0762;26487.3;17.9604;0
20200716023400025_NACHODSKO-R5_snap.fits;22.8602;26512.2;21.9368;0
20200716023500100_NACHODSKO-R5_snap.fits;27.6898;26516.6;22.911;0
20200716023600174_NACHODSKO-R5_snap.fits;28.2457;26485.8;25.3441;0
20200716023700590_NACHODSKO-R5_met.fits;22.8457;26484.4;56.5439;0.170667
20200716023727897_NACHODSKO-R5_met.fits;24.1856;26502;146.574;0.682667
20200716023700249_NACHODSKO-R5_snap.fits;27.7627;26465.3;17.6623;0
20200716023833262_NACHODSKO-R5_met.fits;27.6894;26497.6;121.365;0.170667
20200716023800324_NACHODSKO-R5_snap.fits;23.8977;26478.5;23.0596;0
20200716023900398_NACHODSKO-R5_snap.fits;23.1298;26480;23.9672;0
20200716024000473_NACHODSKO-R5_snap.fits;27.3458;26522.5;17.1303;0
20200716024100548_NACHODSKO-R5_snap.fits;24.9679;26543;24.3284;0
20200716024207278_NACHODSKO-R5_met.fits;28.9246;26499;126.734;0.170667
20200716024200622_NACHODSKO-R5_snap.fits;24.0581;26521;22.5549;0
20200716024300697_NACHODSKO-R5_snap.fits;27.2889;26481.4;22.012;0
20200716024400772_NACHODSKO-R5_snap.fits;29.8424;26497.6;23.9793;0
20200716024500846_NACHODSKO-R5_snap.fits;30.2561;26482.9;18.7044;0
20200716024600921_NACHODSKO-R5_snap.fits;26.0558;26487.3;21.1476;0
20200716024700996_NACHODSKO-R5_snap.fits;30.9148;26515.1;30.0625;0
20200716024801070_NACHODSKO-R5_snap.fits;26.8504;26493.2;21.0016;0
20200716024901145_NACHODSKO-R5_snap.fits;30.0991;26493.2;21.466;0
20200716025001220_NACHODSKO-R5_snap.fits;29.0725;26449.2;32.9541;0
20200716025101294_NACHODSKO-R5_snap.fits;30.2734;26449.2;29.0379;0
20200716025201369_NACHODSKO-R5_snap.fits;25.5054;26494.6;25.6627;0
20200716025301444_NACHODSKO-R5_snap.fits;30.0181;26493.2;23.9379;0
20200716025401518_NACHODSKO-R5_snap.fits;24.5047;26494.6;22.6905;0
20200716025501593_NACHODSKO-R5_snap.fits;24.1472;26494.6;26.7364;0
20200716025646382_NACHODSKO-R5_met.fits;31.7756;26507.8;67.057;0.341333
20200716025601668_NACHODSKO-R5_snap.fits;23.9873;26521;25.0677;0
20200716025701742_NACHODSKO-R5_snap.fits;28.9875;26523.9;20.2317;0
20200716025849092_NACHODSKO-R5_met.fits;26.2275;26503.4;58.529;0.341333
20200716025801817_NACHODSKO-R5_snap.fits;29.3711;26453.6;31.9087;0
20200716025901892_NACHODSKO-R5_snap.fits;29.3618;26478.5;22.7491;0
