# file name; noise; peak f.; mag.; duration
20200716130046766_NACHODSKO-R5_snap.fits;83.3928;26450.7;68.1716;0
20200716130146841_NACHODSKO-R5_snap.fits;83.3886;26521;46.4115;0
20200716130246916_NACHODSKO-R5_snap.fits;83.6489;26532.7;54.8427;0
20200716130346990_NACHODSKO-R5_snap.fits;98.4583;26477.1;69.4602;0
20200716130447065_NACHODSKO-R5_snap.fits;86.522;26458;70.5858;0
20200716130547140_NACHODSKO-R5_snap.fits;93.7464;26474.1;92.6807;0
20200716130647214_NACHODSKO-R5_snap.fits;68.8726;26462.4;61.6539;0
20200716130747289_NACHODSKO-R5_snap.fits;81.9409;26537.1;74.5657;0
20200716130847364_NACHODSKO-R5_snap.fits;106.28;26449.2;80.2151;0
20200716130947438_NACHODSKO-R5_snap.fits;78.0675;26535.6;61.6158;0
20200716131047513_NACHODSKO-R5_snap.fits;62.1228;26500.5;56.9327;0
20200716131147588_NACHODSKO-R5_snap.fits;69.3375;26541.5;60.5747;0
20200716131247662_NACHODSKO-R5_snap.fits;64.851;26537.1;51.8794;0
20200716131347737_NACHODSKO-R5_snap.fits;69.2624;26478.5;58.9959;0
20200716131447812_NACHODSKO-R5_snap.fits;59.3973;26465.3;55.0887;0
20200716131547886_NACHODSKO-R5_snap.fits;59.875;26541.5;55.2956;0
20200716131647961_NACHODSKO-R5_snap.fits;40.2184;26496.1;51.7272;0
20200716131748036_NACHODSKO-R5_snap.fits;53.1764;26512.2;35.3924;0
20200716131848110_NACHODSKO-R5_snap.fits;52.7354;26547.4;49.863;0
20200716131948185_NACHODSKO-R5_snap.fits;53.4875;26504.9;39.6803;0
20200716132048260_NACHODSKO-R5_snap.fits;54.5002;26534.2;55.1444;0
20200716132148334_NACHODSKO-R5_snap.fits;54.2803;26519.5;67.1134;0
20200716132248409_NACHODSKO-R5_snap.fits;66.7357;26547.4;52.1711;0
20200716132348484_NACHODSKO-R5_snap.fits;74.3722;26463.9;69.1699;0
20200716132448558_NACHODSKO-R5_snap.fits;77.0959;26538.6;65.3479;0
20200716132548633_NACHODSKO-R5_snap.fits;77.5499;26525.4;55.3422;0
20200716132648708_NACHODSKO-R5_snap.fits;64.189;26465.3;36.0728;0
20200716132748782_NACHODSKO-R5_snap.fits;54.3015;26525.4;49.9113;0
20200716132848857_NACHODSKO-R5_snap.fits;55.7626;26496.1;43.2721;0
20200716132948932_NACHODSKO-R5_snap.fits;58.4668;26487.3;48.7196;0
20200716133049006_NACHODSKO-R5_snap.fits;57.1596;26537.1;64.1024;0
20200716133149081_NACHODSKO-R5_snap.fits;54.5167;26460.9;49.0258;0
20200716133249156_NACHODSKO-R5_snap.fits;45.6991;26534.2;46.6164;0
20200716133349230_NACHODSKO-R5_snap.fits;61.5482;26484.4;60.5034;0
20200716133449305_NACHODSKO-R5_snap.fits;60.3689;26469.7;53.7906;0
20200716133549380_NACHODSKO-R5_snap.fits;103.725;26547.4;65.2213;0
20200716133649454_NACHODSKO-R5_snap.fits;85.0177;26459.5;63.0846;0
20200716133749529_NACHODSKO-R5_snap.fits;92.9641;26503.4;70.5287;0
20200716133849604_NACHODSKO-R5_snap.fits;98.2532;26535.6;54.6416;0
20200716133949678_NACHODSKO-R5_snap.fits;75.0932;26490.2;64.1235;0
20200716134049753_NACHODSKO-R5_snap.fits;91.5993;26544.4;64.049;0
20200716134149828_NACHODSKO-R5_snap.fits;76.9989;26475.6;54.7358;0
20200716134249902_NACHODSKO-R5_snap.fits;93.7851;26463.9;83.9878;0
20200716134349977_NACHODSKO-R5_snap.fits;83.2001;26456.5;91.1873;0
20200716134450052_NACHODSKO-R5_snap.fits;74.4177;26455.1;67.1114;0
20200716134550126_NACHODSKO-R5_snap.fits;77.7303;26515.1;81.8488;0
20200716134650201_NACHODSKO-R5_snap.fits;83.1177;26526.9;82.6019;0
20200716134750276_NACHODSKO-R5_snap.fits;98.7631;26453.6;86.3668;0
20200716134850350_NACHODSKO-R5_snap.fits;84.2811;26475.6;80.8233;0
20200716134950425_NACHODSKO-R5_snap.fits;66.9954;26478.5;56.4156;0
20200716135050500_NACHODSKO-R5_snap.fits;108.133;26507.8;101.193;0
20200716135150574_NACHODSKO-R5_snap.fits;55.6561;26510.7;47.5146;0
20200716135250649_NACHODSKO-R5_snap.fits;45.4869;26545.9;38.5509;0
20200716135350724_NACHODSKO-R5_snap.fits;43.0699;26507.8;37.1164;0
20200716135450798_NACHODSKO-R5_snap.fits;47.8039;26516.6;40.392;0
20200716135550873_NACHODSKO-R5_snap.fits;78.4779;26535.6;67.2058;0
20200716135650948_NACHODSKO-R5_snap.fits;89.5525;26510.7;61.3947;0
20200716135825668_NACHODSKO-R5_met.fits;86.0746;26516.6;204.031;0.341333
20200716135751022_NACHODSKO-R5_snap.fits;74.727;26506.3;81.5437;0
20200716135851097_NACHODSKO-R5_snap.fits;86.2844;26512.2;69.1586;0
20200716135951172_NACHODSKO-R5_snap.fits;87.0134;26529.8;73.3783;0
