#timestamp,LO_Frequency,Hit,StdDev 
1678719615.4,286047002.5,N
1678719635.2,286047000.4,N
1678719655.1,286047000.4,N
1678719656.0,286047000.4,N
1678719675.8,286047000.6,N
1678719695.6,286046995.2,N
1678719715.5,286046998.3,N
1678719735.3,286047002.3,N
1678719755.1,286047001.5,N
1678719775.9,286047004.2,N
1678719795.7,286047002.9,N
1678719815.5,286047005.9,N
1678719835.4,286047006.0,N
1678719855.2,286047002.9,N
1678719875.0,286047004.2,N
1678719875.9,286047004.2,N
1678719895.8,286047003.8,N
1678719915.6,286047004.0,N
1678719935.4,286047004.2,N
1678719955.3,286047004.0,N
1678719975.1,286047001.9,N
1678719976.0,286047001.9,N
1678719995.8,286047002.2,N
1678720015.7,286047001.6,N
1678720035.5,286047003.3,N
1678720055.3,286047003.6,N
1678720075.2,286047004.1,N
1678720095.9,286047003.7,N
1678720115.7,286047005.1,N
1678720135.6,286047005.1,N
1678720155.4,286047004.7,N
1678720175.2,286047005.0,N
1678720195.1,286047005.6,N
1678720196.0,286047005.6,N
1678720215.8,286047002.9,N
1678720235.6,286047005.6,N
1678720255.5,286047005.0,Y
1678720275.3,286046999.7,P
1678720295.1,286046999.7,N
1678720315.9,286047002.8,N
1678720335.7,286047004.4,N
1678720355.5,286682707.3,Y
1678720375.4,286047000.2,P
1678720395.2,286047002.6,N
1678720415.0,286046999.9,N
1678720415.9,286046999.9,N
1678720435.8,286047000.1,N
1678720455.6,286047000.1,N
1678720475.4,286047002.7,N
1678720495.3,286047001.9,N
1678720515.1,286047002.5,N
1678720535.8,286047002.2,N
1678720555.7,286047002.6,N
1678720575.5,286047001.5,N
1678720595.3,286047002.1,N
1678720615.2,286047002.2,N
1678720635.9,286047002.4,N
1678720655.7,286047011.9,Y
1678720675.6,286047001.0,P
1678720695.4,286047000.7,N
1678720715.2,286046999.8,N
1678720735.1,286047000.5,N
1678720736.0,286047000.5,N
1678720755.8,286047000.9,N
1678720775.6,286047000.1,N
1678720795.5,286047002.6,Y
1678720815.3,286047002.7,P
1678720835.1,286047000.7,N
1678720855.9,286046999.8,N
1678720875.7,286047000.9,N
1678720895.5,286047000.3,N
1678720915.4,286046998.6,N
1678720935.2,286046998.2,N
1678720955.0,286047001.2,N
1678720955.9,286047001.2,N
1678720975.8,286046998.2,N
1678720995.6,286046998.6,N
1678721015.4,286046999.4,N
1678721035.3,286047001.2,N
1678721055.1,286047000.5,N
1678721075.8,286046998.3,N
1678721095.7,286046998.6,N
1678721115.5,286046998.6,N
1678721135.3,286047000.7,N
1678721155.2,286046999.9,N
1678721175.0,286047001.0,N
1678721175.9,286047001.0,N
1678721195.7,286047001.0,N
1678721215.6,286047000.5,N
1678721235.4,286046999.7,N
1678721255.2,286047001.0,N
1678721275.1,286047000.4,N
1678721276.0,286047000.4,N
1678721295.8,286047000.9,N
1678721315.6,286046998.1,N
1678721335.5,286046998.1,N
1678721355.3,286047000.6,N
1678721375.1,286047000.0,N
1678721395.9,286046999.8,N
1678721415.7,286047000.1,N
1678721435.5,286047002.4,N
1678721455.4,286047002.1,N
1678721475.2,286047001.9,N
1678721495.0,286047002.6,N
1678721496.0,286047002.6,N
1678721515.8,286047001.3,N
1678721535.6,286047003.7,N
1678721555.4,286047001.3,N
1678721575.3,286047004.3,Y
1678721595.1,286047001.8,P
1678721615.9,286047001.7,N
1678721635.7,286047001.5,N
1678721655.5,286047002.8,Y
1678721675.4,286046998.3,P
1678721695.2,286047001.0,N
1678721715.0,286047000.4,N
1678721715.9,286047000.4,N
1678721735.8,286047001.2,N
1678721755.6,286042159.8,Y
1678721775.4,286046999.1,P
1678721795.3,286046998.2,N
1678721815.1,286047000.6,N
1678721816.0,286047000.6,N
1678721835.8,286047000.4,N
1678721855.7,286047000.9,N
1678721875.5,286046998.1,N
1678721895.3,286046998.4,N
1678721915.2,286047000.8,N
1678721935.9,286047000.7,N
1678721955.7,286047000.3,N
1678721975.6,286046999.9,N
1678721995.4,286047000.6,N
1678722015.2,286047002.8,N
1678722035.1,286047000.3,N
1678722036.0,286047000.3,N
1678722055.8,286047001.2,N
1678722075.6,286047000.8,N
1678722095.5,286046998.6,N
1678722115.3,286047000.1,N
1678722135.1,286047000.7,N
1678722155.9,286047001.2,N
1678722175.7,286047001.1,N
1678722195.5,286047000.0,N
1678722215.4,286047000.1,N
1678722235.2,286047002.4,N
1678722255.0,286047001.3,N
1678722255.9,286047001.3,N
1678722275.8,286047004.3,Y
1678722295.6,286047003.9,P
1678722315.4,286047004.0,N
1678722335.3,286047001.5,N
1678722355.1,286047002.0,N
1678722356.0,286047002.0,N
1678722375.8,286047002.2,N
1678722395.7,286047004.3,Y
1678722415.5,286047000.0,P
1678722435.3,286047000.5,N
1678722455.2,286047002.4,N
1678722475.9,286047002.7,N
1678722495.7,286047002.6,N
1678722515.6,286047002.6,N
1678722535.4,286047002.6,N
1678722555.2,286047002.8,N
1678722575.0,286047000.9,N
1678722576.0,286047000.9,N
1678722595.8,286047002.3,N
1678722615.6,286047001.4,N
1678722635.5,286047003.7,Y
1678722655.3,286047000.2,P
1678722675.1,286047002.7,P
1678722695.9,286047002.0,N
1678722715.7,286047001.5,N
1678722735.5,286046999.7,N
1678722755.4,286047002.2,N
1678722775.2,286047001.9,N
1678722795.0,286047002.2,N
1678722795.9,286047002.2,N
1678722815.8,286047004.0,Y
1678722835.6,286047001.9,P
1678722855.4,286047001.9,P
1678722875.3,286047001.9,P
1678722895.1,286047004.3,Y
1678722896.0,286047004.3,P
1678722915.8,286047002.2,N
1678722935.7,286047001.3,N
1678722955.5,286047001.3,N
1678722975.3,286047002.1,N
1678722995.2,286047001.4,N
1678723015.9,286047001.9,N
1678723035.7,286047002.2,N
1678723055.6,286047001.8,N
1678723075.4,286047004.0,Y
1678723095.2,286047001.6,P
1678723115.1,286046999.7,N
1678723116.0,286046999.7,N
1678723135.8,286047002.3,N
1678723155.6,286047003.9,Y
1678723175.5,286047004.4,P
1678723195.3,286047002.6,N
