#timestamp,LO_Frequency,Hit,StdDev 
1678705215.4,286046995.7,N
1678705235.2,286046995.8,N
1678705255.0,286046996.4,N
1678705255.9,286046996.4,N
1678705275.8,286046990.3,Y
1678705295.6,286046991.8,P
1678705315.4,286046994.7,N
1678705335.3,286046988.6,P
1678705355.1,286046989.4,Y
1678705375.8,286046995.5,P
1678705395.7,286046995.7,P
1678705415.5,286046993.9,P
1678705435.3,286046996.0,Y
1678705455.2,286047000.5,P
1678705475.0,286046998.1,N
1678705475.9,286046998.1,N
1678705495.7,286047000.7,N
1678705515.6,286047000.6,N
1678705535.4,286047000.6,N
1678705555.2,286046998.8,N
1678705575.1,286046998.8,N
1678705576.0,286046998.8,N
1678705595.8,286046999.3,N
1678705615.6,286046997.3,N
1678705635.5,286046996.8,N
1678705655.3,286046999.2,N
1678705675.1,286046997.0,N
1678705695.9,286046999.0,N
1678705715.7,286046996.8,N
1678705735.5,286046999.4,N
1678705755.4,286046999.4,N
1678705775.2,286046997.0,N
1678705795.0,286046999.2,N
1678705795.9,286046999.2,N
1678705815.8,286046996.6,N
1678705835.6,286047011.9,Y
1678705855.4,286046998.7,P
1678705875.3,286046996.5,P
1678705895.1,286046999.3,N
1678705915.8,286046996.5,Y
1678705935.7,286047000.9,P
1678705955.5,286047001.0,N
1678705975.3,286046998.9,N
1678705995.2,286046998.1,N
1678706015.0,286046998.2,N
1678706015.9,286046998.2,N
1678706035.7,286046998.4,N
1678706055.6,286046999.1,N
1678706075.4,286046999.5,N
1678706095.2,286046999.2,N
1678706115.1,286046997.0,Y
1678706116.0,286046997.0,P
1678706135.8,286046999.3,N
1678706155.7,286046998.3,N
1678706175.5,286046998.6,N
1678706195.3,286046999.6,N
1678706215.2,286046998.9,N
1678706235.9,286046999.3,N
1678706255.7,286046998.9,N
1678706275.6,286046999.0,N
1678706295.4,286046999.2,N
1678706315.2,286046996.7,Y
1678706335.1,286046998.3,P
1678706336.0,286046998.3,P
1678706355.8,286046998.4,P
1678706375.6,286046999.4,N
1678706395.5,286046998.3,Y
1678706415.3,286047000.7,P
1678706435.1,286047000.2,N
1678706455.9,286046999.8,N
1678706475.7,286047000.1,N
1678706495.5,286047002.2,Y
1678706515.4,286047000.1,P
1678706535.2,286047002.8,P
1678706555.0,286047002.2,N
1678706555.9,286047002.2,N
1678706575.8,286046999.7,N
1678706595.6,286047000.8,N
1678706615.4,286047002.4,N
1678706635.3,286047002.3,N
1678706655.1,286047002.5,N
1678706656.0,286047002.5,N
1678706675.8,286047002.3,N
1678706695.7,286047002.7,N
1678706715.5,286047004.2,Y
1678706735.3,286047001.1,P
1678706755.2,286047000.6,N
1678706775.9,286047000.2,N
1678706795.7,286047001.0,N
1678706815.6,286046998.2,Y
1678706835.4,286046998.8,P
1678706855.2,286047001.2,N
1678706875.1,286047001.1,N
1678706876.0,286047001.1,N
1678706895.8,286047000.7,N
1678706915.6,286046999.9,N
1678706935.5,286047001.2,N
1678706955.3,286046998.7,N
1678706975.1,286046998.7,N
1678706995.9,286046999.0,N
1678707015.7,286047001.1,N
1678707035.5,286046998.7,N
1678707055.4,286047000.9,N
1678707075.2,286047000.7,N
1678707095.0,286047000.9,N
1678707095.9,286047000.9,N
1678707115.8,286047000.2,N
1678707135.6,286046999.9,N
1678707155.4,286046999.8,N
1678707175.3,286047000.5,N
1678707195.1,286047000.9,N
1678707215.8,286047000.8,N
1678707235.7,286047000.6,N
1678707255.5,286047000.6,N
1678707275.3,286046999.9,N
1678707295.2,286047000.4,N
1678707315.0,286047000.6,N
1678707315.9,286047000.6,N
1678707335.7,286047000.7,N
1678707355.6,286047000.5,N
1678707375.4,286047000.2,N
1678707395.2,286047000.9,N
1678707415.1,286047000.9,N
1678707416.0,286047000.9,N
1678707435.8,286047000.0,N
1678707455.6,286047000.0,N
1678707475.5,286047002.1,N
1678707495.3,286047002.2,N
1678707515.1,286047001.4,N
1678707535.9,286047001.5,N
1678707555.7,286047002.0,N
1678707575.5,286047001.4,N
1678707595.4,286047003.5,Y
1678707615.2,286047004.0,P
1678707635.0,286047001.8,N
1678707635.9,286047001.8,N
1678707655.8,286047002.0,N
1678707675.6,286047002.2,N
1678707695.4,286047001.3,N
1678707715.3,286047004.3,Y
1678707735.1,286047000.5,P
1678707755.8,286046999.8,N
1678707775.7,286047002.3,N
1678707795.5,286047002.3,N
1678707815.3,286047002.8,N
1678707835.2,286047002.5,N
1678707855.0,286047002.4,N
1678707855.9,286047002.4,N
1678707875.7,286046999.7,N
1678707895.6,286047002.4,N
1678707915.4,286047002.2,N
1678707935.2,286047002.7,N
1678707955.1,286047002.0,N
1678707956.0,286047002.0,N
1678707975.8,286047002.7,N
1678707995.6,286047001.9,N
1678708015.5,286047003.9,Y
1678708035.3,286047000.6,P
1678708055.1,286046999.8,N
1678708075.9,286047000.0,N
1678708095.7,286047002.4,N
1678708115.5,286047002.6,N
1678708135.4,286047002.8,N
1678708155.2,286046999.8,N
1678708175.0,286046999.7,N
1678708175.9,286046999.7,N
1678708195.8,286047000.6,N
1678708215.6,286047000.3,N
1678708235.4,286046999.7,N
1678708255.3,286047000.6,N
1678708275.1,286047000.4,N
1678708276.0,286047000.4,N
1678708295.8,286047001.0,N
1678708315.7,286047000.1,N
1678708335.5,286046999.7,N
1678708355.3,286046999.8,N
1678708375.2,286047002.2,N
1678708395.9,286047001.4,N
1678708415.7,286047001.4,N
1678708435.6,286047001.7,N
1678708455.4,286047002.0,N
1678708475.2,286047001.5,N
1678708495.1,286047004.3,Y
1678708496.0,286047004.3,P
1678708515.8,286047002.6,N
1678708535.6,286047002.7,N
1678708555.5,286047001.5,N
1678708575.3,286047002.5,N
1678708595.1,286047001.4,N
1678708615.9,286047004.0,Y
1678708635.7,286047000.0,P
1678708655.5,286047002.8,N
1678708675.4,286047002.6,N
1678708695.2,286047002.4,N
1678708715.0,286047002.8,N
1678708715.9,286047002.8,N
1678708735.8,286047002.3,N
1678708755.6,286047001.3,N
1678708775.4,286047002.2,N
1678708795.3,286047002.5,N
