#timestamp,LO_Frequency,Hit,StdDev 
1678708815.1,286047002.0,N
1678708816.0,286047002.0,N
1678708835.8,286047002.7,Y
1678708855.7,286047000.4,P
1678708875.5,286047000.0,N
1678708895.3,286047002.3,N
1678708915.2,286047002.8,N
1678708935.9,286047002.2,N
1678708955.7,286047002.0,N
1678708975.6,286047002.3,N
1678708995.4,286047002.1,N
1678709015.2,286047004.4,Y
1678709035.1,286047000.0,P
1678709036.0,286047000.0,N
1678709055.8,286047000.3,N
1678709075.6,286046999.9,N
1678709095.5,286047002.3,Y
1678709115.3,286047002.8,P
1678709135.1,286047002.4,N
1678709155.8,286047001.9,N
1678709175.7,286047001.9,N
1678709195.5,286047004.1,Y
1678709215.4,286046999.9,P
1678709235.2,286047000.4,N
1678709255.0,286047000.6,N
1678709255.9,286047000.6,N
1678709275.8,286046999.7,N
1678709295.6,286046999.9,N
1678709315.4,286046999.7,N
1678709335.3,286047002.4,Y
1678709355.1,286047000.5,P
1678709356.0,286047000.5,P
1678709375.8,286047000.0,N
1678709395.7,286047002.4,Y
1678709415.5,286046998.7,P
1678709435.3,286046998.1,N
1678709455.2,286047000.5,N
1678709475.9,286047002.7,N
1678709495.7,286047002.7,N
1678709515.6,286047000.2,N
1678709535.4,286047002.5,N
1678709555.2,286047002.8,N
1678709575.1,286047002.7,N
1678709576.0,286047002.7,N
1678709595.8,286047002.5,N
1678709615.6,286047002.1,N
1678709635.5,286047003.1,N
1678709655.3,286047004.3,N
1678709675.1,286047002.2,N
1678709695.9,286046999.7,N
1678709715.7,286047000.1,N
1678709735.5,286047002.7,N
1678709755.4,286047000.0,N
1678709775.2,286047000.1,N
1678709795.0,286047002.4,N
1678709795.9,286047002.4,N
1678709815.8,286047000.5,N
1678709835.6,286046999.9,N
1678709855.4,286047002.5,N
1678709875.3,286047001.3,N
1678709895.1,286047002.1,N
1678709896.0,286047002.1,N
1678709915.8,286047001.7,N
1678709935.7,286047004.0,N
1678709955.5,286047003.8,N
1678709975.3,286047004.0,N
1678709995.2,286047004.1,Y
1678710015.9,286047002.7,P
1678710035.7,286047002.4,P
1678710055.6,286047002.4,P
1678710075.4,286047001.8,Y
1678710095.2,286047000.9,P
1678710115.1,286047000.8,N
1678710116.0,286047000.8,N
1678710135.8,286047002.7,Y
1678710155.6,286046998.3,P
1678710175.5,286046999.0,N
1678710195.3,286046998.8,N
1678710215.1,286046999.3,N
1678710235.9,286046996.5,Y
1678710255.7,286046998.2,P
1678710275.5,286047000.1,N
1678710295.4,286047000.4,N
1678710315.2,286047002.6,Y
1678710335.0,286047002.4,P
1678710335.9,286047002.4,N
1678710355.8,286047002.8,N
1678710375.6,286047004.0,Y
1678710395.4,286046999.7,P
1678710415.3,286047001.0,N
1678710435.1,286047001.2,N
1678710455.8,286047001.0,N
1678710475.7,286046998.3,N
1678710495.5,286047000.7,N
1678710515.3,286046998.5,N
1678710535.2,286046999.5,N
1678710555.9,286046996.5,Y
1678710575.7,286046997.0,P
1678710595.6,286046996.8,N
1678710615.4,286046997.3,N
1678710635.2,286046994.9,Y
1678710655.1,286046998.3,P
1678710656.0,286046998.3,P
1678710675.8,286046998.2,P
1678710695.6,286046999.3,Y
1678710715.5,286047002.7,P
1678710735.3,286047000.6,N
1678710755.1,286047002.8,N
1678710775.9,286047002.5,N
1678710795.7,286047001.5,N
1678710815.5,286047001.9,N
1678710835.4,286047001.6,N
1678710855.2,286047004.0,N
1678710875.0,286047004.4,N
1678710875.9,286047004.4,N
1678710895.8,286047003.7,N
1678710915.6,286047003.7,N
1678710935.4,286047003.9,N
1678710955.3,286047003.7,N
1678710975.1,286047001.6,N
1678710976.0,286047001.6,N
1678710995.8,286047000.1,N
1678711015.7,286046999.9,N
1678711035.5,286047000.9,N
1678711055.3,286046998.2,N
1678711075.2,286047000.9,N
1678711095.9,286047000.8,N
1678711115.7,286046998.8,N
1678711135.6,286046998.6,N
1678711155.4,286047000.7,N
1678711175.2,286047000.0,N
1678711195.1,286047000.2,N
1678711196.0,286047000.2,N
1678711215.8,286047000.0,N
1678711235.6,286047001.1,N
1678711255.5,286046999.3,N
1678711275.3,286046998.8,N
1678711295.1,286046999.4,N
1678711315.9,286046999.4,N
1678711335.7,286046996.9,N
1678711355.5,286046997.8,N
1678711375.4,286046996.9,N
1678711395.2,286046996.9,N
1678711415.0,286046996.5,N
1678711415.9,286046996.5,N
1678711435.8,286046997.3,N
1678711455.6,286046996.9,N
1678711475.4,286046999.3,N
1678711495.3,286046997.3,N
1678711515.1,286046997.9,N
1678711516.0,286046997.9,N
1678711535.8,286046997.4,N
1678711555.7,286046997.6,N
1678711575.5,286046995.7,N
1678711595.3,286046998.0,N
1678711615.2,286046997.5,N
1678711635.9,286046997.6,N
1678711655.7,286046998.0,N
1678711675.5,286046997.6,N
1678711695.4,286046995.6,Y
1678711715.2,286046997.7,P
1678711735.0,286046997.5,P
1678711736.0,286046997.5,P
1678711755.8,286046995.8,Y
1678711775.6,286046999.2,P
1678711795.5,286046996.5,P
1678711815.3,286046996.7,P
1678711835.1,286046997.0,N
1678711855.9,286046996.5,Y
1678711875.7,286047000.3,P
1678711895.5,286047001.1,N
1678711915.4,286046998.2,N
1678711935.2,286046998.6,N
1678711955.0,286047000.5,N
1678711955.9,286047000.5,N
1678711975.8,286047000.4,N
1678711995.6,286047000.8,N
1678712015.4,286047001.0,N
1678712035.2,286047001.2,N
1678712055.1,286046999.4,N
1678712056.0,286046999.4,N
1678712075.8,286046998.5,N
1678712095.6,286047000.7,N
1678712115.5,286046998.6,N
1678712135.3,286046999.5,N
1678712155.1,286046999.3,N
1678712175.9,286046996.9,N
1678712195.7,286046999.5,N
1678712215.5,286046997.0,N
1678712235.4,286047002.2,N
1678712255.2,286046997.2,N
1678712275.0,286046998.0,N
1678712275.9,286046998.0,N
1678712295.8,286046995.2,Y
1678712315.6,286046996.0,P
1678712335.4,286046993.3,P
1678712355.3,286046993.9,N
1678712375.1,286046992.4,Y
1678712395.8,286046997.4,P
