#timestamp,LO_Frequency,Temp,Hum 
1438671615.6,286078798.7,27.8,44.1 
1438671635.7,286078804.2,27.8,44.1 
1438671655.8,286078796.9,27.8,44.1 
1438671675.9,286078800.4,27.8,44.1 
1438671696.1,286078802.9,27.8,44.1 
1438671715.3,286078797.2,27.8,44.1 
1438671735.4,286078802.2,27.8,44.1 
1438671755.5,286078803.1,27.8,44.1 
1438671775.7,286078795.2,27.8,44.1 
1438671795.8,286078801.2,27.8,44.1 
1438671815.9,286078800.1,27.8,44.1 
1438671836.0,286078800.5,27.8,44.1 
1438671855.3,286078799.9,27.8,44.1 
1438671875.4,286078795.9,27.8,44.1 
1438671895.5,286078797.6,27.8,44.1 
1438671915.6,286078800.9,27.8,44.1 
1438671935.8,286078802.7,27.8,44.1 
1438671955.9,286078803.1,27.8,44.1 
1438671976.0,286078798.3,27.8,44.1 
1438671995.2,286078799.0,27.8,44.1 
1438672015.4,286078801.9,27.8,44.1 
1438672035.5,286078801.1,27.8,44.1 
1438672055.6,286078796.8,27.8,44.1 
1438672075.8,286078800.1,27.8,44.1 
1438672095.9,286078801.9,27.8,44.1 
1438672116.0,286078802.1,27.8,44.1 
1438672135.2,286078800.7,27.8,44.1 
1438672155.3,286078796.5,27.8,44.1 
1438672175.5,286078801.4,27.8,44.1 
1438672195.6,286078801.4,27.8,44.1 
1438672215.7,286078795.9,27.8,44.1 
1438672235.9,286078800.5,27.8,44.1 
1438672256.0,286078798.5,27.8,44.1 
1438672276.1,286078802.9,27.8,44.1 
1438672295.3,286078800.7,27.8,44.1 
1438672315.5,286078801.2,27.8,44.1 
1438672335.6,286078798.5,27.8,44.1 
1438672355.7,286078804.6,27.8,44.1 
1438672375.8,286078798.7,27.8,44.1 
1438672396.0,286078800.4,27.8,44.1 
1438672416.1,286078801.5,27.8,44.1 
1438672435.3,286078795.8,27.8,44.1 
1438672455.4,286078799.5,27.8,44.1 
1438672475.5,286078797.0,27.8,44.1 
1438672495.7,286078800.7,27.8,44.1 
1438672515.8,286078802.8,27.8,44.1 
1438672535.9,286078799.4,27.8,44.1 
1438672556.0,286078800.9,27.8,44.1 
1438672575.3,286078800.9,27.8,44.1 
1438672595.4,286078801.2,27.8,44.1 
1438672615.5,286078798.6,27.8,44.1 
1438672635.6,286078800.6,27.8,44.1 
1438672655.8,286078799.1,27.8,44.1 
1438672675.9,286078801.4,27.8,44.1 
1438672696.0,286078798.3,27.8,44.1 
1438672715.2,286078795.4,27.8,44.1 
1438672735.4,286078797.1,27.8,44.1 
1438672755.5,286078802.1,27.8,44.1 
1438672775.6,286078802.8,27.8,44.1 
1438672795.7,286078799.0,27.8,44.1 
1438672815.9,286078800.7,27.8,44.1 
1438672836.0,286078800.9,27.8,44.1 
1438672855.2,286078799.1,27.8,44.1 
1438672875.3,286078800.8,27.8,44.1 
1438672895.5,286078802.7,27.8,44.1 
1438672915.6,286078800.8,27.8,44.1 
1438672935.7,286078800.8,27.8,44.1 
1438672955.8,286078799.0,27.8,44.1 
1438672976.0,286078801.2,27.8,44.1 
1438672996.1,286078799.3,27.8,44.1 
1438673015.3,286078798.8,27.8,44.1 
1438673035.4,286078802.4,27.8,44.1 
1438673055.6,286078801.1,27.8,44.1 
1438673075.7,286078797.4,27.8,44.1 
1438673095.8,286078800.6,27.8,44.1 
1438673116.0,286078797.1,27.8,44.1 
1438673136.1,286078798.8,27.8,44.1 
1438673155.3,286078800.9,27.8,44.1 
1438673175.4,286078800.9,27.8,44.1 
1438673195.6,286078796.8,27.8,44.1 
1438673215.7,286078802.3,27.8,44.1 
1438673235.8,286078801.2,27.8,44.1 
1438673255.9,286078800.6,27.8,44.1 
1438673276.1,286078798.7,27.8,44.1 
1438673295.3,286078801.5,27.8,44.1 
1438673315.4,286078797.1,27.8,44.1 
1438673335.6,286078800.2,27.8,44.1 
1438673355.7,286078799.1,27.8,44.1 
1438673375.8,286078799.5,27.8,44.1 
1438673395.9,286078797.2,27.8,44.1 
1438673416.1,286078804.7,27.8,44.1 
1438673435.3,286078798.7,27.8,44.1 
1438673455.4,286078802.7,27.8,44.1 
1438673475.5,286078797.5,27.8,44.1 
1438673495.6,286078800.4,27.8,44.1 
1438673515.8,286078803.0,27.8,44.1 
1438673535.9,286078796.9,27.8,44.1 
1438673556.0,286078801.3,27.8,44.1 
1438673575.2,286078801.0,27.8,44.1 
1438673595.4,286078797.0,27.8,44.1 
1438673615.5,286078802.1,27.8,44.1 
1438673635.6,286078800.1,27.8,44.1 
1438673655.7,286078800.5,27.8,44.1 
1438673675.9,286078798.4,27.8,44.1 
1438673696.0,286078800.1,27.8,44.1 
1438673715.2,286078802.4,27.8,44.1 
1438673735.3,286078799.0,27.8,44.1 
1438673755.5,286078798.4,27.8,44.1 
1438673775.6,286078802.6,27.8,44.1 
1438673795.7,286078801.3,27.8,44.1 
1438673815.8,286078799.4,27.8,44.1 
1438673836.0,286078798.5,27.8,44.1 
1438673856.1,286078803.1,27.8,44.1 
1438673875.3,286078799.9,27.8,44.1 
1438673895.4,286078799.9,27.8,44.1 
1438673915.6,286078799.5,27.8,44.1 
1438673935.7,286078798.6,27.8,44.1 
1438673955.8,286078799.3,27.8,44.1 
1438673976.0,286078798.5,27.8,44.1 
1438673996.1,286078800.6,27.8,44.1 
1438674015.3,286078795.9,27.8,44.1 
1438674035.4,286078792.1,27.8,44.1 
1438674055.6,286078798.6,27.8,44.1 
1438674075.7,286078801.6,27.8,44.1 
1438674095.8,286078803.1,27.8,44.1 
1438674115.9,286078795.8,27.8,44.1 
1438674136.1,286078802.0,27.8,44.1 
1438674155.3,286078800.1,27.8,44.1 
1438674175.4,286078802.8,27.8,44.1 
1438674195.5,286078799.0,27.8,44.1 
1438674215.7,286078798.8,27.8,44.1 
1438674235.8,286078800.4,27.8,44.1 
1438674255.9,286078800.5,27.8,44.1 
1438674276.0,286078803.3,27.8,44.1 
1438674295.3,286078800.6,27.8,44.1 
1438674315.4,286078800.8,27.8,44.1 
1438674335.5,286078801.3,27.8,44.1 
1438674355.6,286078801.2,27.8,44.1 
1438674375.8,286078800.2,27.8,44.1 
1438674395.9,286078800.8,27.8,44.1 
1438674416.0,286078801.5,27.8,44.1 
1438674435.2,286078797.3,27.8,44.1 
1438674455.3,286078800.3,27.8,44.1 
1438674475.5,286078798.7,27.8,44.1 
1438674495.6,286078801.2,27.8,44.1 
1438674515.7,286078793.6,27.8,44.1 
1438674535.9,286078798.7,27.8,44.1 
1438674556.0,286078798.8,27.8,44.1 
1438674576.1,286078800.0,27.8,44.1 
1438674595.3,286078800.6,27.8,44.1 
1438674615.5,286078800.0,27.8,44.1 
1438674635.6,286078799.0,27.8,44.1 
1438674655.7,286078801.3,27.8,44.1 
1438674675.8,286078801.2,27.8,44.1 
1438674696.0,286078801.3,27.8,44.1 
1438674716.1,286078801.2,27.8,44.1 
1438674735.3,286078798.5,27.8,44.1 
1438674755.4,286078800.2,27.8,44.1 
1438674775.5,286078802.0,27.8,44.1 
1438674795.7,286078800.7,27.8,44.1 
1438674815.8,286078801.2,27.8,44.1 
1438674835.9,286078799.2,27.8,44.1 
1438674856.0,286078801.3,27.8,44.1 
1438674875.3,286078799.3,27.8,44.1 
1438674895.4,286078800.7,27.8,44.1 
1438674915.5,286078800.9,27.8,44.1 
1438674935.6,286078801.3,27.8,44.1 
1438674955.8,286078798.6,27.8,44.1 
1438674975.9,286078801.2,27.8,44.1 
1438674996.0,286078801.4,27.8,44.1 
1438675015.2,286078797.3,27.8,44.1 
1438675035.4,286078801.4,27.8,44.1 
1438675055.5,286078797.7,27.8,44.1 
1438675075.6,286078801.3,27.8,44.1 
1438675095.7,286078795.6,27.8,44.1 
1438675115.9,286078802.6,27.8,44.1 
1438675136.0,286078800.7,27.8,44.1 
1438675155.2,286078798.5,27.8,44.1 
1438675175.3,286078801.8,27.8,44.1 
1438675195.5,286078800.0,27.8,44.1 
