# file name; noise; peak f.; mag.; duration
20150804000007379_OBSJAROMER-R2_met.fits;0.182211;10601.1;0.443185;0.170667
20150804000011817_OBSJAROMER-R2_met.fits;0.182356;10601.1;0.566134;0.341333
20150804000020691_OBSJAROMER-R2_met.fits;0.0935174;10598.1;0.206362;0.170667
20150804000048510_OBSJAROMER-R2_snap.fits;0.24295;10599.6;0.221512;0
20150804000151827_OBSJAROMER-R2_met.fits;0.245873;10636.2;0.777862;0.341333
20150804000200873_OBSJAROMER-R2_met.fits;0.191918;10601.1;0.656308;0.170667
20150804000218622_OBSJAROMER-R2_met.fits;0.128034;10573.2;1.1567;0.682667
20150804000148585_OBSJAROMER-R2_snap.fits;0.163707;10642.1;0.170119;0
20150804000307603_OBSJAROMER-R2_met.fits;0.210139;10621.6;0.438415;0.341333
20150804000311870_OBSJAROMER-R2_met.fits;0.195059;10606.9;0.723873;0.170667
20150804000248659_OBSJAROMER-R2_snap.fits;0.225921;10643.6;0.228313;0
20150804000411774_OBSJAROMER-R2_met.fits;0.289875;10576.2;0.690786;0.341333
20150804000348734_OBSJAROMER-R2_snap.fits;0.204512;10646.5;0.183445;0
20150804000521747_OBSJAROMER-R2_met.fits;0.175728;10634.8;0.384992;0.341333
20150804000527891_OBSJAROMER-R2_met.fits;0.108771;10611.3;0.226508;0.170667
20150804000541886_OBSJAROMER-R2_met.fits;0.203531;10582;0.488663;0.170667
20150804000448809_OBSJAROMER-R2_snap.fits;0.161101;10599.6;0.167449;0
20150804000548883_OBSJAROMER-R2_snap.fits;0.209579;10621.6;0.255784;0
20150804000721897_OBSJAROMER-R2_met.fits;0.447542;10634.8;0.951941;0.170667
20150804000727529_OBSJAROMER-R2_met.fits;0.252712;10645;0.540584;0.170667
20150804000648958_OBSJAROMER-R2_snap.fits;0.215047;10593.8;0.217404;0
20150804000747667_OBSJAROMER-R2_met.fits;0.28676;10618.7;0.666314;0.170667
20150804000832382_OBSJAROMER-R2_met.fits;0.148429;10601.1;0.310655;0.170667
20150804000749033_OBSJAROMER-R2_snap.fits;0.164842;10634.8;0.167106;0
20150804000921875_OBSJAROMER-R2_met.fits;0.373616;10637.7;0.843588;0.170667
20150804000931774_OBSJAROMER-R2_met.fits;0.191409;10633.3;0.576029;0.341333
20150804000849107_OBSJAROMER-R2_snap.fits;0.320088;10571.8;0.299009;0
20150804000949182_OBSJAROMER-R2_snap.fits;0.168066;10580.6;0.15343;0
20150804001107177_OBSJAROMER-R2_met.fits;0.227735;10647.9;0.541121;0.170667
20150804001122025_OBSJAROMER-R2_met.fits;0.238245;10643.6;0.506516;0.170667
20150804001127486_OBSJAROMER-R2_met.fits;0.13179;10647.9;0.265683;0.170667
20150804001142675_OBSJAROMER-R2_met.fits;0.171479;10599.6;0.376336;0.341333
20150804001049257_OBSJAROMER-R2_snap.fits;0.180855;10599.6;0.113437;0
20150804001151891_OBSJAROMER-R2_met.fits;0.382488;10602.5;0.787747;0.170667
20150804001215955_OBSJAROMER-R2_met.fits;0.0778591;10549.8;0.167142;0.170667
20150804001149331_OBSJAROMER-R2_snap.fits;0.293516;10639.2;0.215095;0
20150804001251795_OBSJAROMER-R2_met.fits;0.227141;10593.8;0.490205;0.341333
20150804001306985_OBSJAROMER-R2_met.fits;0.223693;10646.5;0.535881;0.170667
20150804001318249_OBSJAROMER-R2_met.fits;0.166731;10586.4;0.352014;0.170667
20150804001327123_OBSJAROMER-R2_met.fits;0.197016;10643.6;0.530111;0.170667
20150804001249406_OBSJAROMER-R2_snap.fits;0.173534;10621.6;0.136605;0
20150804001431806_OBSJAROMER-R2_met.fits;0.427524;10601.1;0.958934;0.341333
20150804001435902_OBSJAROMER-R2_met.fits;0.112497;10551.3;0.226812;0.170667
20150804001349481_OBSJAROMER-R2_snap.fits;0.194455;10621.6;0.191336;0
20150804001451774_OBSJAROMER-R2_met.fits;0.162956;10602.5;0.602156;0.341333
20150804001531881_OBSJAROMER-R2_met.fits;0.570861;10627.4;1.33571;0.170667
20150804001449555_OBSJAROMER-R2_snap.fits;0.170313;10570.3;0.14857;0
20150804001547070_OBSJAROMER-R2_met.fits;0.195943;10555.7;0.557962;0.170667
20150804001611817_OBSJAROMER-R2_met.fits;0.42036;10605.5;0.967174;0.341333
20150804001549630_OBSJAROMER-R2_snap.fits;0.164634;10601.1;0.187931;0
20150804001741758_OBSJAROMER-R2_met.fits;0.151066;10599.6;0.460643;0.341333
20150804001649705_OBSJAROMER-R2_snap.fits;0.169292;10647.9;0.190859;0
20150804001801897_OBSJAROMER-R2_met.fits;0.395592;10630.4;1.14514;0.170667
20150804001841833_OBSJAROMER-R2_met.fits;0.224445;10599.6;0.662769;0.170667
20150804001749779_OBSJAROMER-R2_snap.fits;0.165872;10634.8;0.19078;0
20150804001911870_OBSJAROMER-R2_met.fits;0.406255;10557.1;0.896698;0.170667
20150804001931838_OBSJAROMER-R2_met.fits;0.19889;10596.7;0.57165;0.170667
20150804001849854_OBSJAROMER-R2_snap.fits;0.141478;10595.2;0.147574;0
20150804001947710_OBSJAROMER-R2_met.fits;0.226385;10599.6;0.481226;0.170667
20150804002011774_OBSJAROMER-R2_met.fits;0.285206;10630.4;0.652743;0.341333
20150804002031742_OBSJAROMER-R2_met.fits;0.191311;10599.6;0.441388;0.341333
20150804001949929_OBSJAROMER-R2_snap.fits;0.147656;10599.6;0.161774;0
20150804002127550_OBSJAROMER-R2_met.fits;0.183667;10598.1;0.396379;0.170667
20150804002050003_OBSJAROMER-R2_snap.fits;0.117854;10599.6;0.128604;0
20150804002231891_OBSJAROMER-R2_met.fits;0.424104;10601.1;0.962741;0.170667
20150804002150078_OBSJAROMER-R2_snap.fits;0.172325;10624.5;0.147733;0
20150804002301758_OBSJAROMER-R2_met.fits;0.245371;10595.2;0.518037;0.170667
20150804002250153_OBSJAROMER-R2_snap.fits;0.179696;10599.6;0.1813;0
20150804002347497_OBSJAROMER-R2_met.fits;0.239772;10611.3;0.744506;0.170667
20150804002424702_OBSJAROMER-R2_met.fits;0.127598;10599.6;0.28936;0.341333
20150804002350227_OBSJAROMER-R2_snap.fits;0.134406;10564.5;0.108928;0
20150804002458494_OBSJAROMER-R2_met.fits;0.152243;10604;0.577499;0.341333
20150804002501907_OBSJAROMER-R2_met.fits;0.540935;10617.2;1.26731;0.170667
20150804002528190_OBSJAROMER-R2_met.fits;0.173542;10615.7;0.447762;0.170667
20150804002450302_OBSJAROMER-R2_snap.fits;0.18337;10587.9;0.154462;0
20150804002614953_OBSJAROMER-R2_met.fits;0.10369;10642.1;0.214537;0.170667
20150804002550377_OBSJAROMER-R2_snap.fits;0.195356;10568.8;0.158504;0
20150804002651817_OBSJAROMER-R2_met.fits;0.368701;10601.1;0.908684;0.341333
20150804002650451_OBSJAROMER-R2_snap.fits;0.163751;10557.1;0.180364;0
20150804002751891_OBSJAROMER-R2_met.fits;0.188977;10647.9;0.680911;0.170667
20150804002801790_OBSJAROMER-R2_met.fits;0.178415;10567.4;0.565758;0.341333
20150804002827390_OBSJAROMER-R2_met.fits;0.145551;10599.6;0.39737;0.170667
20150804002831827_OBSJAROMER-R2_met.fits;0.582478;10611.3;1.16735;0.341333
20150804002750526_OBSJAROMER-R2_snap.fits;0.166037;10583.5;0.12653;0
20150804002907667_OBSJAROMER-R2_met.fits;0.161903;10582;0.502164;0.170667
20150804002850601_OBSJAROMER-R2_snap.fits;0.16332;10601.1;0.144784;0
20150804003001769_OBSJAROMER-R2_met.fits;0.260976;10599.6;0.652576;0.341333
20150804002950675_OBSJAROMER-R2_snap.fits;0.216797;10560.1;0.161757;0
20150804003050750_OBSJAROMER-R2_snap.fits;0.180987;10549.8;0.117459;0
20150804003207038_OBSJAROMER-R2_met.fits;0.135763;10552.7;0.631155;0.170667
20150804003150825_OBSJAROMER-R2_snap.fits;0.181813;10601.1;0.158533;0
20150804003250899_OBSJAROMER-R2_snap.fits;0.163571;10589.4;0.170911;0
20150804003441833_OBSJAROMER-R2_met.fits;0.19895;10579.1;0.880044;0.341333
20150804003447123_OBSJAROMER-R2_met.fits;0.17437;10642.1;0.415939;0.170667
20150804003350974_OBSJAROMER-R2_snap.fits;0.202797;10589.4;0.163169;0
20150804003451049_OBSJAROMER-R2_snap.fits;0.151308;10585;0.160005;0
20150804003551123_OBSJAROMER-R2_snap.fits;0.151946;10595.2;0.158601;0
20150804003701779_OBSJAROMER-R2_met.fits;0.182002;10636.2;0.38736;0.341333
20150804003651198_OBSJAROMER-R2_snap.fits;0.152333;10586.4;0.132565;0
20150804003751785_OBSJAROMER-R2_met.fits;0.347409;10568.8;0.72646;0.341333
20150804003807486_OBSJAROMER-R2_met.fits;0.102468;10599.6;0.694942;0.170667
20150804003835134_OBSJAROMER-R2_met.fits;0.201598;10587.9;0.413198;0.170667
20150804003841961_OBSJAROMER-R2_met.fits;0.487539;10601.1;0.976523;0.170667
20150804003847763_OBSJAROMER-R2_met.fits;0.183509;10640.6;0.49503;0.170667
20150804003751273_OBSJAROMER-R2_snap.fits;0.180883;10589.4;0.200502;0
20150804003851859_OBSJAROMER-R2_met.fits;0.374277;10639.2;0.954467;0.170667
20150804003901758_OBSJAROMER-R2_met.fits;0.314953;10626;0.647429;0.341333
20150804003927187_OBSJAROMER-R2_met.fits;0.157698;10580.6;0.34958;0.170667
20150804003851347_OBSJAROMER-R2_snap.fits;0.137809;10601.1;0.158973;0
20150804003951422_OBSJAROMER-R2_snap.fits;0.169198;10549.8;0.179762;0
20150804004051838_OBSJAROMER-R2_met.fits;0.313907;10561.5;0.900301;0.170667
20150804004109075_OBSJAROMER-R2_met.fits;0.106603;10601.1;0.228098;0.170667
20150804004051497_OBSJAROMER-R2_snap.fits;0.175401;10599.6;0.128548;0
20150804004151742_OBSJAROMER-R2_met.fits;0.209358;10586.4;0.421967;0.170667
20150804004151571_OBSJAROMER-R2_snap.fits;0.157237;10609.9;0.139067;0
20150804004251646_OBSJAROMER-R2_snap.fits;0.190204;10608.4;0.117657;0
20150804004358547_OBSJAROMER-R2_met.fits;0.122745;10563;0.366611;0.170667
20150804004407081_OBSJAROMER-R2_met.fits;0.226055;10646.5;0.533908;0.170667
20150804004427219_OBSJAROMER-R2_met.fits;0.195038;10558.6;0.627944;0.170667
20150804004431827_OBSJAROMER-R2_met.fits;0.391724;10608.4;0.911056;0.341333
20150804004351721_OBSJAROMER-R2_snap.fits;0.193985;10636.2;0.180688;0
20150804004511934_OBSJAROMER-R2_met.fits;0.527185;10606.9;1.07367;0.170667
20150804004547774_OBSJAROMER-R2_met.fits;0.176072;10631.8;0.469067;0.170667
20150804004451795_OBSJAROMER-R2_snap.fits;0.189979;10582;0.130578;0
20150804004551870_OBSJAROMER-R2_met.fits;0.23748;10590.8;0.577263;0.170667
20150804004604841_OBSJAROMER-R2_met.fits;0.158404;10599.6;0.779236;0.341333
20150804004615934_OBSJAROMER-R2_met.fits;0.183033;10596.7;0.388793;0.170667
20150804004647166_OBSJAROMER-R2_met.fits;0.145603;10564.5;0.358608;0.170667
20150804004551870_OBSJAROMER-R2_snap.fits;0.16012;10601.1;0.160443;0
20150804004703209_OBSJAROMER-R2_met.fits;0.127326;10576.2;0.256588;0.170667
20150804004711742_OBSJAROMER-R2_met.fits;0.231336;10612.8;0.49203;0.341333
20150804004731710_OBSJAROMER-R2_met.fits;0.148173;10599.6;0.318927;0.341333
20150804004651945_OBSJAROMER-R2_snap.fits;0.18245;10626;0.165661;0
20150804004752702_OBSJAROMER-R2_met.fits;0.161357;10599.6;0.32529;0.170667
20150804004807721_OBSJAROMER-R2_met.fits;0.163743;10645;0.349545;0.170667
20150804004825470_OBSJAROMER-R2_met.fits;0.121196;10615.7;0.277565;0.170667
20150804004752019_OBSJAROMER-R2_snap.fits;0.18003;10642.1;0.151306;0
20150804004911891_OBSJAROMER-R2_met.fits;0.318797;10598.1;0.907237;0.170667
20150804004942099_OBSJAROMER-R2_met.fits;0.155656;10582;1.12612;0.341333
20150804004852094_OBSJAROMER-R2_snap.fits;0.123552;10571.8;0.120354;0
20150804004952169_OBSJAROMER-R2_snap.fits;0.172024;10599.6;0.189309;0
20150804005109651_OBSJAROMER-R2_met.fits;0.162503;10601.1;0.585934;2.38933
20150804005141907_OBSJAROMER-R2_met.fits;0.58073;10630.4;1.17758;0.170667
20150804005052243_OBSJAROMER-R2_snap.fits;0.157732;10592.3;0.148475;0
20150804005221843_OBSJAROMER-R2_met.fits;0.279572;10595.2;0.74943;0.170667
20150804005241982_OBSJAROMER-R2_met.fits;0.30941;10611.3;0.668729;0.170667
20150804005152318_OBSJAROMER-R2_snap.fits;0.197461;10595.2;0.146442;0
20150804005301779_OBSJAROMER-R2_met.fits;0.151655;10555.7;0.52035;0.341333
20150804005327209_OBSJAROMER-R2_met.fits;0.211115;10596.7;0.423819;0.170667
20150804005252393_OBSJAROMER-R2_snap.fits;0.133451;10631.8;0.18125;0
20150804005407315_OBSJAROMER-R2_met.fits;0.291668;10558.6;1.01771;0.341333
20150804005352467_OBSJAROMER-R2_snap.fits;0.189269;10599.6;0.131682;0
20150804005501758_OBSJAROMER-R2_met.fits;0.164492;10567.4;0.348098;0.341333
20150804005507902_OBSJAROMER-R2_met.fits;0.144768;10599.6;0.410175;0.170667
20150804005452542_OBSJAROMER-R2_snap.fits;0.138948;10605.5;0.144405;0
20150804005621971_OBSJAROMER-R2_met.fits;0.476235;10608.4;0.993255;0.170667
20150804005647571_OBSJAROMER-R2_met.fits;0.149163;10621.6;0.335182;0.170667
20150804005552617_OBSJAROMER-R2_snap.fits;0.115574;10593.8;0.169004;0
20150804005651838_OBSJAROMER-R2_met.fits;0.208601;10621.6;0.699855;0.170667
20150804005701737_OBSJAROMER-R2_met.fits;0.175358;10563;0.397491;0.341333
20150804005724947_OBSJAROMER-R2_met.fits;0.16294;10601.1;0.355593;0.170667
20150804005652691_OBSJAROMER-R2_snap.fits;0.155934;10551.3;0.11149;0
20150804005841918_OBSJAROMER-R2_met.fits;0.185269;10617.2;0.82785;0.170667
20150804005752766_OBSJAROMER-R2_snap.fits;0.201729;10606.9;0.137391;0
20150804005852841_OBSJAROMER-R2_snap.fits;0.181856;10574.7;0.125733;0
20150804005952915_OBSJAROMER-R2_snap.fits;0.155065;10577.6;0.164247;0
