#timestamp,LO_Frequency,Temp,Hum 
1438660815.4,286078804.0,27.1,44.1 
1438660835.5,286078795.3,27.1,44.1 
1438660855.6,286078800.1,27.1,44.1 
1438660875.7,286078803.0,27.1,44.1 
1438660895.9,286078799.5,27.1,44.1 
1438660916.0,286078798.3,27.1,44.1 
1438660935.2,286078799.0,27.1,44.1 
1438660955.3,286078800.9,27.1,44.1 
1438660975.5,286078801.3,27.1,44.1 
1438660995.6,286078797.6,27.1,44.1 
1438661015.7,286078798.4,27.1,44.6 
1438661035.8,286078802.4,27.1,44.6 
1438661056.0,286078801.4,27.1,44.6 
1438661076.1,286078797.5,27.1,44.6 
1438661095.3,286078800.4,27.1,44.6 
1438661115.4,286078803.0,27.1,44.1 
1438661135.6,286078796.8,27.1,44.6 
1438661155.7,286078800.3,27.1,44.1 
1438661175.8,286078802.9,27.1,44.1 
1438661195.9,286078799.7,27.1,44.1 
1438661216.1,286078799.3,27.1,44.1 
1438661235.3,286078798.5,27.1,44.6 
1438661255.4,286078801.1,27.1,44.6 
1438661275.5,286078800.6,27.1,44.6 
1438661295.7,286078799.3,27.1,44.6 
1438661315.8,286078802.7,27.1,44.1 
1438661335.9,286078799.3,27.1,44.6 
1438661356.0,286078797.3,27.1,44.6 
1438661375.2,286078800.2,27.1,44.6 
1438661395.4,286078800.0,27.1,44.6 
1438661415.5,286078802.5,27.1,44.6 
1438661435.6,286078799.5,27.1,44.6 
1438661455.8,286078801.1,27.1,44.6 
1438661475.9,286078797.3,27.1,44.6 
1438661496.0,286078800.7,27.1,44.6 
1438661515.2,286078799.0,27.1,44.6 
1438661535.4,286078800.2,27.1,44.6 
1438661555.5,286078801.2,27.1,44.6 
1438661575.6,286078798.8,27.1,44.1 
1438661595.7,286078801.3,27.1,44.1 
1438661615.9,286078798.7,27.1,44.6 
1438661636.0,286078800.2,27.1,44.6 
1438661655.2,286078798.8,27.1,44.6 
1438661675.3,286078802.5,27.1,44.6 
1438661695.5,286078798.9,27.1,44.6 
1438661715.6,286078800.9,27.1,44.6 
1438661735.7,286078796.9,27.1,44.6 
1438661755.8,286078801.8,27.1,44.6 
1438661776.0,286078800.2,27.1,44.6 
1438661796.1,286078800.6,27.1,44.6 
1438661815.3,286078800.6,27.1,44.6 
1438661835.4,286078800.6,27.1,44.1 
1438661855.6,286078799.2,27.1,44.6 
1438661875.7,286078798.9,27.1,44.6 
1438661895.8,286078798.4,27.1,44.6 
1438661915.9,286078803.1,27.1,44.6 
1438661936.1,286078799.1,27.1,44.6 
1438661955.3,286078798.9,27.1,44.6 
1438661975.4,286078798.8,27.1,44.6 
1438661995.5,286078800.0,27.1,44.6 
1438662015.6,286078803.1,27.1,44.6 
1438662035.8,286078799.7,27.1,44.6 
1438662055.9,286078798.6,27.1,44.6 
1438662076.0,286078803.1,27.1,44.6 
1438662095.2,286078798.2,27.1,44.6 
1438662115.4,286078800.6,27.1,44.6 
1438662135.5,286078798.5,27.1,44.6 
1438662155.6,286078798.9,27.1,44.6 
1438662175.7,286078801.2,27.1,44.6 
1438662195.9,286078801.9,27.1,44.6 
1438662216.0,286078798.4,27.1,44.6 
1438662235.2,286078800.6,27.1,44.6 
1438662255.3,286078800.3,27.1,44.6 
1438662275.5,286078799.1,27.1,44.6 
1438662295.6,286078800.1,27.1,44.1 
1438662315.7,286078802.3,27.1,44.6 
1438662335.8,286078801.1,27.1,44.1 
1438662356.0,286078798.0,27.1,44.6 
1438662376.1,286078798.9,27.1,44.6 
1438662395.3,286078798.5,27.1,44.6 
1438662415.4,286078800.3,27.1,44.6 
1438662435.6,286078800.4,27.1,44.6 
1438662455.7,286078804.7,27.1,44.1 
1438662475.8,286078795.3,27.1,44.6 
1438662495.9,286078800.0,27.1,44.1 
1438662516.1,286078798.4,27.1,44.6 
1438662535.3,286078802.9,27.1,44.6 
1438662555.4,286078801.4,27.1,44.6 
1438662575.5,286078797.6,27.1,44.6 
1438662595.7,286078800.3,27.1,44.6 
1438662615.8,286078803.1,27.1,44.6 
1438662635.9,286078797.8,27.1,44.6 
1438662656.0,286078799.5,27.1,44.6 
1438662675.3,286078798.7,27.1,44.6 
1438662695.4,286078802.7,27.1,44.6 
1438662715.5,286078798.7,27.1,44.6 
1438662735.6,286078798.5,27.1,44.6 
1438662755.8,286078800.1,27.1,44.6 
1438662775.9,286078800.1,27.1,44.6 
1438662796.0,286078800.1,27.1,44.6 
1438662815.2,286078800.0,27.1,44.6 
1438662835.4,286078802.5,27.1,44.6 
1438662855.5,286078801.3,27.1,44.1 
1438662875.6,286078797.3,27.1,44.6 
1438662895.7,286078801.1,27.1,44.6 
1438662915.9,286078798.9,27.1,44.6 
1438662936.0,286078800.6,27.1,44.6 
1438662956.1,286078799.1,27.1,44.6 
1438662975.3,286078798.6,27.1,44.6 
1438662995.4,286078803.1,27.1,44.6 
1438663015.6,286078797.3,27.1,44.6 
1438663035.7,286078800.3,27.1,44.6 
1438663055.8,286078802.3,27.1,44.6 
1438663076.0,286078797.5,27.1,44.6 
1438663096.1,286078800.0,27.1,44.6 
1438663115.3,286078800.3,27.1,44.6 
1438663135.4,286078800.0,27.1,44.6 
1438663155.5,286078800.6,27.1,44.6 
1438663175.7,286078801.4,27.1,44.6 
1438663195.8,286078797.2,27.1,44.6 
1438663215.9,286078800.7,27.1,44.6 
1438663236.0,286078802.1,27.1,44.6 
1438663255.3,286078797.0,27.1,44.6 
1438663275.4,286078800.2,27.1,44.6 
1438663295.5,286078801.2,27.1,44.6 
1438663315.7,286078799.2,27.1,44.6 
1438663335.8,286078800.7,27.1,44.6 
1438663355.9,286078802.5,27.1,44.6 
1438663376.0,286078799.2,27.1,44.6 
1438663395.3,286078801.5,27.1,44.6 
1438663415.4,286078797.5,27.1,44.6 
1438663435.5,286078801.5,27.1,44.6 
1438663455.6,286078799.6,27.1,44.6 
1438663475.8,286078799.9,27.1,44.6 
1438663495.9,286078799.0,27.1,44.6 
1438663516.0,286078798.5,27.1,44.6 
1438663535.2,286078802.7,27.1,44.6 
1438663555.4,286078797.4,27.1,44.6 
1438663575.5,286078800.6,27.1,44.6 
1438663595.6,286078801.4,27.1,44.6 
1438663615.7,286078799.1,27.1,44.6 
1438663635.9,286078800.2,27.1,44.1 
1438663656.0,286078798.9,27.1,44.1 
1438663675.2,286078800.0,27.1,44.1 
1438663695.3,286078800.7,27.1,44.6 
1438663715.5,286078800.2,27.1,44.1 
1438663735.6,286078799.7,27.1,44.1 
1438663755.7,286078801.0,27.1,44.1 
1438663775.9,286078799.5,27.1,44.1 
1438663796.0,286078799.5,27.1,44.1 
1438663815.2,286078798.7,27.1,44.6 
1438663835.3,286078800.5,27.1,44.6 
1438663855.5,286078800.8,27.1,44.6 
1438663875.6,286078801.4,27.1,44.1 
1438663895.7,286078798.8,27.1,44.1 
1438663915.8,286078798.8,27.1,44.1 
1438663936.0,286078800.1,27.1,44.1 
1438663956.1,286078801.3,27.1,44.1 
1438663975.3,286078798.9,27.1,44.1 
1438663995.4,286078799.2,27.1,44.1 
1438664015.6,286078800.1,27.1,44.1 
1438664035.7,286078800.2,27.1,44.1 
1438664055.8,286078803.1,27.1,44.1 
1438664075.9,286078797.1,27.1,44.1 
1438664096.1,286078801.1,27.1,44.1 
1438664115.3,286078799.3,27.1,44.1 
1438664135.4,286078796.8,27.1,44.1 
1438664155.5,286078802.6,27.1,44.1 
1438664175.7,286078799.2,27.1,44.1 
1438664195.8,286078799.7,27.1,44.1 
1438664215.9,286078800.8,27.1,44.1 
1438664236.0,286078800.8,27.1,44.1 
1438664255.3,286078798.5,27.1,44.1 
1438664275.4,286078801.2,27.1,44.1 
1438664295.5,286078799.7,27.1,44.1 
1438664315.6,286078799.2,27.1,44.1 
1438664335.8,286078804.5,27.1,44.1 
1438664355.9,286078799.8,27.1,44.1 
1438664376.0,286078798.3,27.1,44.1 
1438664395.2,286078796.8,27.1,44.1 
