# file name; noise; peak f.; mag.; duration
20150804180051667_OBSJAROMER-R2_met.fits;0.188941;10620.1;0.456783;0.341333
20150804180009001_OBSJAROMER-R2_snap.fits;0.198156;10647.9;0.136899;0
20150804180111806_OBSJAROMER-R2_met.fits;0.281634;10620.1;1.06847;0.170667
20150804180127166_OBSJAROMER-R2_met.fits;0.162547;10596.7;0.332795;0.170667
20150804180109075_OBSJAROMER-R2_snap.fits;0.127498;10599.6;0.131783;0
20150804180209150_OBSJAROMER-R2_snap.fits;0.18836;10583.5;0.299435;0
20150804180309225_OBSJAROMER-R2_snap.fits;0.126362;10617.2;0.132414;0
20150804180409299_OBSJAROMER-R2_snap.fits;0.0868682;10599.6;0.153337;0
20150804180507667_OBSJAROMER-R2_met.fits;0.183567;10620.1;0.368151;0.170667
20150804180527806_OBSJAROMER-R2_met.fits;0.142476;10609.9;0.328799;0.170667
20150804180509374_OBSJAROMER-R2_snap.fits;0.166284;10599.6;0.148913;0
20150804180611838_OBSJAROMER-R2_met.fits;0.345556;10645;0.795661;0.170667
20150804180609449_OBSJAROMER-R2_snap.fits;0.163913;10595.2;0.149247;0
20150804180750995_OBSJAROMER-R2_met.fits;0.170888;10611.3;0.406758;1.19467
20150804180709523_OBSJAROMER-R2_snap.fits;0.142753;10596.7;0.134176;0
20150804180841683_OBSJAROMER-R2_met.fits;0.434837;10599.6;0.879093;0.170667
20150804180851753_OBSJAROMER-R2_met.fits;0.225687;10601.1;0.805714;0.341333
20150804180809598_OBSJAROMER-R2_snap.fits;0.167282;10580.6;0.159676;0
20150804180909673_OBSJAROMER-R2_snap.fits;0.167788;10563;0.133733;0
20150804181009747_OBSJAROMER-R2_snap.fits;0.120414;10565.9;0.139821;0
20150804181107091_OBSJAROMER-R2_met.fits;0.178363;10628.9;0.38283;0.170667
20150804181147369_OBSJAROMER-R2_met.fits;0.159177;10620.1;0.383642;0.170667
20150804181109822_OBSJAROMER-R2_snap.fits;0.14925;10601.1;0.170581;0
20150804181209897_OBSJAROMER-R2_snap.fits;0.129744;10628.9;0.167313;0
20150804181311678_OBSJAROMER-R2_met.fits;0.166999;10636.2;0.427248;0.341333
20150804181321747_OBSJAROMER-R2_met.fits;0.301438;10642.1;0.791492;1.70667
20150804181340350_OBSJAROMER-R2_met.fits;0.206317;10552.7;0.571189;0.512
20150804181349054_OBSJAROMER-R2_met.fits;0.130006;10647.9;0.314742;0.170667
20150804181309971_OBSJAROMER-R2_snap.fits;0.144942;10585;0.136025;0
20150804181431721_OBSJAROMER-R2_met.fits;0.268772;10630.4;0.777363;0.341333
20150804181447422_OBSJAROMER-R2_met.fits;0.154993;10599.6;0.341133;0.170667
20150804181501758_OBSJAROMER-R2_met.fits;0.600911;10580.6;1.3918;0.341333
20150804181410046_OBSJAROMER-R2_snap.fits;0.198353;10576.2;0.17555;0
20150804181507561_OBSJAROMER-R2_met.fits;0.140694;10565.9;0.307764;0.170667
20150804181542206_OBSJAROMER-R2_met.fits;0.168792;10609.9;0.349802;0.512
20150804181510121_OBSJAROMER-R2_snap.fits;0.147772;10573.2;0.121941;0
20150804181619582_OBSJAROMER-R2_met.fits;0.164972;10609.9;0.515266;0.170667
20150804181629139_OBSJAROMER-R2_met.fits;0.0952402;10599.6;0.217433;0.170667
20150804181610195_OBSJAROMER-R2_snap.fits;0.11972;10621.6;0.147485;0
20150804181721705_OBSJAROMER-R2_met.fits;0.39478;10599.6;0.926615;0.341333
20150804181724777_OBSJAROMER-R2_met.fits;0.187604;10571.8;0.448598;0.682667
20150804181710270_OBSJAROMER-R2_snap.fits;0.183328;10628.9;0.173892;0
20150804181807102_OBSJAROMER-R2_met.fits;0.176534;10640.6;0.36254;0.170667
20150804181827241_OBSJAROMER-R2_met.fits;0.137217;10587.9;0.289589;0.170667
20150804181810345_OBSJAROMER-R2_snap.fits;0.184983;10599.6;0.133781;0
20150804181921683_OBSJAROMER-R2_met.fits;0.289504;10605.5;0.734571;0.341333
20150804181910419_OBSJAROMER-R2_snap.fits;0.15207;10568.8;0.163341;0
20150804182031657_OBSJAROMER-R2_met.fits;0.176932;10624.5;0.462762;0.341333
20150804182101694_OBSJAROMER-R2_met.fits;0.34138;10615.7;0.750976;0.170667
20150804182010494_OBSJAROMER-R2_snap.fits;0.165821;10601.1;0.140593;0
20150804182147603_OBSJAROMER-R2_met.fits;0.16983;10589.4;0.350066;0.170667
20150804182110569_OBSJAROMER-R2_snap.fits;0.118116;10564.5;0.1583;0
20150804182250579_OBSJAROMER-R2_met.fits;0.158939;10589.4;0.380181;0.170667
20150804182210643_OBSJAROMER-R2_snap.fits;0.106782;10601.1;0.0994748;0
20150804182327273_OBSJAROMER-R2_met.fits;0.200747;10586.4;0.558687;0.170667
20150804182310718_OBSJAROMER-R2_snap.fits;0.171093;10595.2;0.128908;0
20150804182427689_OBSJAROMER-R2_met.fits;0.128148;10586.4;0.390423;0.170667
20150804182410793_OBSJAROMER-R2_snap.fits;0.127746;10602.5;0.16257;0
20150804182552681_OBSJAROMER-R2_met.fits;0.125674;10601.1;0.253606;0.170667
20150804182601726_OBSJAROMER-R2_met.fits;0.305215;10647.9;0.796225;0.341333
20150804182510867_OBSJAROMER-R2_snap.fits;0.143216;10601.1;0.120457;0
20150804182610942_OBSJAROMER-R2_snap.fits;0.125368;10599.6;0.151463;0
20150804182721769_OBSJAROMER-R2_met.fits;0.462232;10601.1;0.998859;0.170667
20150804182801705_OBSJAROMER-R2_met.fits;0.210237;10573.2;0.658924;0.341333
20150804182711017_OBSJAROMER-R2_snap.fits;0.155568;10601.1;0.123944;0
20150804182811774_OBSJAROMER-R2_met.fits;0.335862;10637.7;0.89089;0.170667
20150804182831742_OBSJAROMER-R2_met.fits;0.224687;10647.9;0.805385;0.170667
20150804182811091_OBSJAROMER-R2_snap.fits;0.165129;10624.5;0.14183;0
20150804182941715_OBSJAROMER-R2_met.fits;0.309103;10611.3;0.768259;0.341333
20150804182911166_OBSJAROMER-R2_snap.fits;0.148793;10647.9;0.181873;0
20150804183041790_OBSJAROMER-R2_met.fits;0.574009;10598.1;1.31977;0.170667
20150804183011241_OBSJAROMER-R2_snap.fits;0.160357;10554.2;0.112864;0
20150804183131795_OBSJAROMER-R2_met.fits;0.16059;10633.3;0.761046;0.170667
20150804183111315_OBSJAROMER-R2_snap.fits;0.125179;10599.6;0.140176;0
20150804183211731_OBSJAROMER-R2_met.fits;0.212726;10646.5;0.715071;0.341333
20150804183211390_OBSJAROMER-R2_snap.fits;0.175638;10567.4;0.144134;0
20150804183341673_OBSJAROMER-R2_met.fits;0.31864;10608.4;0.649091;0.341333
20150804183407614_OBSJAROMER-R2_met.fits;0.169341;10567.4;0.344311;0.170667
20150804183311465_OBSJAROMER-R2_snap.fits;0.175416;10592.3;0.166524;0
20150804183411881_OBSJAROMER-R2_met.fits;0.362322;10599.6;0.736148;0.170667
20150804183441747_OBSJAROMER-R2_met.fits;0.252204;10608.4;0.517821;0.170667
20150804183411539_OBSJAROMER-R2_snap.fits;0.151293;10599.6;0.141768;0
20150804183527315_OBSJAROMER-R2_met.fits;0.137987;10604;0.360973;0.170667
20150804183511614_OBSJAROMER-R2_snap.fits;0.180428;10601.1;0.14688;0
20150804183651795_OBSJAROMER-R2_met.fits;0.440369;10599.6;1.07658;0.170667
20150804183701353_OBSJAROMER-R2_met.fits;0.158863;10637.7;0.336796;0.170667
20150804183611689_OBSJAROMER-R2_snap.fits;0.191999;10631.8;0.113913;0
20150804183726953_OBSJAROMER-R2_met.fits;0.170363;10646.5;0.341588;0.170667
20150804183747091_OBSJAROMER-R2_met.fits;0.208636;10587.9;0.632258;0.341333
20150804183711763_OBSJAROMER-R2_snap.fits;0.145764;10567.4;0.148567;0
20150804183811667_OBSJAROMER-R2_met.fits;0.270346;10623;0.613971;0.341333
20150804183825491_OBSJAROMER-R2_met.fits;0.163061;10582;0.344027;0.170667
20150804183851774_OBSJAROMER-R2_met.fits;0.17129;10599.6;0.48879;0.170667
20150804183811838_OBSJAROMER-R2_snap.fits;0.121038;10615.7;0.138217;0
20150804183911913_OBSJAROMER-R2_snap.fits;0.148913;10601.1;0.134288;0
20150804184011646_OBSJAROMER-R2_met.fits;0.207468;10601.1;0.540805;0.341333
20150804184031785_OBSJAROMER-R2_met.fits;0.21666;10595.2;0.965011;0.170667
20150804184041683_OBSJAROMER-R2_met.fits;0.160853;10604;0.450028;0.341333
20150804184011987_OBSJAROMER-R2_snap.fits;0.104261;10554.2;0.130461;0
20150804184131689_OBSJAROMER-R2_met.fits;0.393419;10626;0.912077;0.341333
20150804184112062_OBSJAROMER-R2_snap.fits;0.198323;10647.9;0.161054;0
20150804184211795_OBSJAROMER-R2_met.fits;0.279558;10567.4;0.623575;0.170667
20150804184212137_OBSJAROMER-R2_snap.fits;0.155451;10554.2;0.132039;0
20150804184347539_OBSJAROMER-R2_met.fits;0.165023;10623;0.332053;0.170667
20150804184312211_OBSJAROMER-R2_snap.fits;0.140262;10620.1;0.106148;0
20150804184447273_OBSJAROMER-R2_met.fits;0.1577;10617.2;0.387209;0.170667
20150804184501779_OBSJAROMER-R2_met.fits;0.205239;10582;0.727436;0.170667
20150804184507411_OBSJAROMER-R2_met.fits;0.13648;10626;0.312405;0.170667
20150804184412286_OBSJAROMER-R2_snap.fits;0.144374;10593.8;0.147821;0
20150804184512361_OBSJAROMER-R2_snap.fits;0.165595;10599.6;0.126016;0
20150804184621651_OBSJAROMER-R2_met.fits;0.170225;10621.6;0.435423;0.341333
20150804184612435_OBSJAROMER-R2_snap.fits;0.182812;10599.6;0.121351;0
20150804184727358_OBSJAROMER-R2_met.fits;0.233584;10568.8;0.476235;0.170667
20150804184747497_OBSJAROMER-R2_met.fits;0.152835;10599.6;0.309163;0.170667
20150804184801662_OBSJAROMER-R2_met.fits;0.176724;10601.1;0.376781;0.341333
20150804184807635_OBSJAROMER-R2_met.fits;0.162171;10634.8;0.328768;0.170667
20150804184712510_OBSJAROMER-R2_snap.fits;0.136095;10606.9;0.142568;0
20150804184847742_OBSJAROMER-R2_met.fits;0.116865;10620.1;0.305913;0.170667
20150804184907027_OBSJAROMER-R2_met.fits;0.131911;10627.4;0.313146;0.170667
20150804184812585_OBSJAROMER-R2_snap.fits;0.158431;10599.6;0.141924;0
20150804184947134_OBSJAROMER-R2_met.fits;0.146829;10605.5;0.295303;0.170667
20150804184912659_OBSJAROMER-R2_snap.fits;0.135689;10599.6;0.141912;0
20150804185040211_OBSJAROMER-R2_met.fits;0.118263;10579.1;0.302169;0.170667
20150804185012734_OBSJAROMER-R2_snap.fits;0.154128;10579.1;0.10521;0
20150804185121683_OBSJAROMER-R2_met.fits;0.152021;10599.6;0.59107;0.341333
20150804185112809_OBSJAROMER-R2_snap.fits;0.180159;10577.6;0.146939;0
20150804185247529_OBSJAROMER-R2_met.fits;0.237785;10598.1;0.514843;0.170667
20150804185309545_OBSJAROMER-R2_met.fits;0.115899;10590.8;0.24041;0.170667
20150804185212883_OBSJAROMER-R2_snap.fits;0.151433;10592.3;0.176576;0
20150804185327465_OBSJAROMER-R2_met.fits;0.11558;10564.5;0.245168;0.170667
20150804185400574_OBSJAROMER-R2_met.fits;0.104905;10637.7;0.227684;0.170667
20150804185312958_OBSJAROMER-R2_snap.fits;0.205075;10549.8;0.129327;0
20150804185411667_OBSJAROMER-R2_met.fits;0.25102;10621.6;0.678692;0.341333
20150804185427198_OBSJAROMER-R2_met.fits;0.187538;10628.9;0.461255;0.341333
20150804185413033_OBSJAROMER-R2_snap.fits;0.193354;10598.1;0.187121;0
20150804185551678_OBSJAROMER-R2_met.fits;0.152745;10599.6;0.495447;0.341333
20150804185601747_OBSJAROMER-R2_met.fits;0.377447;10601.1;1.08968;0.341333
20150804185513107_OBSJAROMER-R2_snap.fits;0.19054;10640.6;0.32545;0
20150804185611817_OBSJAROMER-R2_met.fits;0.292487;10634.8;0.680768;0.170667
20150804185647145_OBSJAROMER-R2_met.fits;0.14432;10593.8;0.308986;0.170667
20150804185613182_OBSJAROMER-R2_snap.fits;1.10589;10601.1;1.2069;0
20150804185727422_OBSJAROMER-R2_met.fits;0.182139;10621.6;0.371896;0.170667
20150804185713257_OBSJAROMER-R2_snap.fits;0.769552;10621.6;1.21887;0
20150804185821694_OBSJAROMER-R2_met.fits;0.201864;10565.9;0.598171;0.341333
20150804185901801_OBSJAROMER-R2_met.fits;0.156105;10549.8;0.655906;0.170667
20150804185813331_OBSJAROMER-R2_snap.fits;0.465586;10564.5;0.642139;0
20150804185919379_OBSJAROMER-R2_met.fits;0.168878;10582;0.521741;0.341333
20150804185913406_OBSJAROMER-R2_snap.fits;0.487542;10590.8;0.47854;0
