#timestamp,LO_Frequency,Temp,Hum 
1438722015.5,286078802.7,29.8,41.1 
1438722035.6,286078801.1,29.8,41.1 
1438722055.8,286078798.9,29.8,41.1 
1438722075.9,286078800.5,29.8,41.1 
1438722096.0,286078801.2,29.8,41.1 
1438722115.2,286078797.2,29.8,41.1 
1438722135.4,286078802.1,29.8,41.1 
1438722155.5,286078804.1,29.8,41.1 
1438722175.6,286078796.8,29.8,41.1 
1438722195.7,286078799.5,29.8,41.1 
1438722215.9,286078800.5,29.8,41.1 
1438722236.0,286078801.1,29.8,41.1 
1438722256.1,286078803.1,29.8,41.1 
1438722275.3,286078796.8,29.8,41.1 
1438722295.4,286078800.4,29.8,41.1 
1438722315.6,286078802.2,29.8,41.1 
1438722335.7,286078798.9,29.8,41.1 
1438722355.8,286078800.2,29.8,41.1 
1438722375.9,286078798.9,29.8,41.1 
1438722396.1,286078799.7,29.8,41.1 
1438722415.3,286078801.1,29.8,41.1 
1438722435.4,286078797.2,29.8,41.1 
1438722455.5,286078800.1,29.8,41.1 
1438722475.7,286078801.3,29.8,41.1 
1438722495.8,286078798.7,29.8,41.1 
1438722515.9,286078799.1,29.8,41.6 
1438722536.0,286078802.0,29.8,41.6 
1438722555.3,286078798.6,29.8,41.1 
1438722575.4,286078797.5,29.8,41.6 
1438722595.5,286078803.0,29.8,41.1 
1438722615.6,286078797.7,29.8,41.6 
1438722635.8,286078798.8,29.8,41.6 
1438722655.9,286078800.9,29.8,41.6 
1438722676.0,286078796.9,29.8,41.6 
1438722695.3,286078800.1,29.8,41.6 
1438722715.4,286078801.9,29.8,41.6 
1438722735.5,286078801.7,29.8,41.6 
1438722755.6,286078802.9,29.8,41.6 
1438722775.8,286078793.8,29.8,41.6 
1438722795.9,286078801.9,29.8,41.6 
1438722816.0,286078799.9,29.8,41.6 
1438722835.2,286078798.7,29.8,41.6 
1438722855.3,286078798.6,29.8,41.6 
1438722875.5,286078798.4,29.8,41.6 
1438722895.6,286078802.5,29.8,41.6 
1438722915.7,286078798.9,29.8,41.6 
1438722935.8,286078802.6,29.8,41.6 
1438722956.0,286078799.0,29.8,41.6 
1438722976.1,286078798.1,29.8,41.6 
1438722995.3,286078796.9,29.8,41.6 
1438723015.5,286078800.5,29.8,41.6 
1438723035.6,286078801.5,29.8,41.6 
1438723055.7,286078799.6,29.8,41.6 
1438723075.8,286078798.9,29.8,42.1 
1438723096.0,286078798.6,29.8,41.6 
1438723116.1,286078803.0,29.8,41.6 
1438723135.3,286078795.2,29.8,41.6 
1438723155.4,286078804.3,29.8,41.6 
1438723175.6,286078798.0,29.8,41.6 
1438723195.7,286078800.0,29.8,41.6 
1438723215.8,286078803.0,29.8,41.1 
1438723235.9,286078797.9,29.8,41.1 
1438723256.1,286078802.4,29.8,41.1 
1438723275.3,286078799.0,29.8,41.1 
1438723295.4,286078800.2,29.8,41.1 
1438723315.6,286078798.4,29.8,41.1 
1438723335.7,286078805.9,29.8,41.1 
1438723355.8,286078797.2,29.8,41.1 
1438723375.9,286078801.9,29.8,41.1 
1438723396.1,286078800.7,29.8,41.1 
1438723415.3,286078802.5,29.8,41.1 
1438723435.4,286078798.8,29.8,41.1 
1438723455.6,286078800.5,29.8,41.1 
1438723475.7,286078798.9,29.8,41.1 
1438723495.8,286078802.6,29.8,41.1 
1438723515.9,286078799.4,29.8,41.1 
1438723536.1,286078799.1,29.8,41.1 
1438723555.3,286078798.4,29.8,41.1 
1438723575.4,286078802.3,29.8,41.1 
1438723595.5,286078800.7,29.8,41.1 
1438723615.7,286078802.6,29.8,41.1 
1438723635.8,286078796.8,29.8,41.1 
1438723655.9,286078800.3,29.8,41.1 
1438723676.0,286078803.9,29.8,41.1 
1438723695.3,286078796.9,29.8,41.1 
1438723715.4,286078801.7,29.8,41.1 
1438723735.5,286078800.4,29.8,41.1 
1438723755.6,286078801.1,29.8,41.1 
1438723775.8,286078798.5,29.8,41.1 
1438723795.9,286078800.2,29.8,41.1 
1438723816.0,286078800.9,29.8,41.1 
1438723835.2,286078801.4,29.8,41.1 
1438723855.3,286078798.0,29.8,41.1 
1438723875.5,286078801.5,29.8,41.1 
1438723895.6,286078799.4,29.8,41.1 
1438723915.7,286078800.1,29.8,41.1 
1438723935.9,286078798.4,29.8,41.1 
1438723956.0,286078802.7,29.8,41.1 
1438723976.1,286078799.7,29.8,41.1 
1438723995.3,286078799.2,29.8,41.1 
1438724015.5,286078799.0,29.8,41.1 
1438724035.6,286078800.5,29.8,41.1 
1438724055.7,286078801.1,29.8,41.1 
1438724075.8,286078800.7,29.8,41.1 
1438724096.0,286078799.9,29.8,41.1 
1438724116.1,286078803.1,29.8,41.1 
1438724135.3,286078798.1,29.8,41.1 
1438724155.4,286078799.8,29.8,41.1 
1438724175.5,286078801.3,29.8,41.1 
1438724195.7,286078798.0,29.8,41.1 
1438724215.8,286078802.5,29.8,41.1 
1438724235.9,286078796.8,29.8,41.1 
1438724256.0,286078803.1,29.8,41.1 
1438724275.3,286078795.2,29.8,41.1 
1438724295.4,286078802.0,29.8,41.1 
1438724315.5,286078804.1,29.8,41.1 
1438724335.6,286078798.7,29.8,41.1 
1438724355.8,286078800.1,29.8,41.1 
1438724375.9,286078799.7,29.8,41.1 
1438724396.0,286078801.4,29.8,41.1 
1438724415.2,286078799.1,29.8,41.1 
1438724435.4,286078799.0,29.8,41.1 
1438724455.5,286078800.3,29.8,41.1 
1438724475.6,286078798.7,29.8,41.1 
1438724495.8,286078800.5,29.8,41.1 
1438724515.9,286078801.0,29.8,41.1 
1438724536.0,286078799.1,29.8,41.1 
1438724555.2,286078799.2,29.8,41.1 
1438724575.4,286078800.8,29.8,41.1 
1438724595.5,286078800.8,29.8,41.1 
1438724615.6,286078803.1,29.8,41.1 
1438724635.8,286078797.1,29.8,41.1 
1438724655.9,286078799.3,29.8,41.1 
1438724676.0,286078801.0,29.8,41.1 
1438724695.2,286078798.4,29.8,41.1 
1438724715.4,286078802.4,29.8,41.1 
1438724735.5,286078801.0,29.8,41.1 
1438724755.6,286078800.1,29.8,41.1 
1438724775.7,286078803.0,29.8,41.1 
1438724795.9,286078798.3,29.8,41.1 
1438724816.0,286078801.3,29.8,41.1 
1438724835.2,286078797.4,29.8,41.1 
1438724855.3,286078801.2,29.8,41.1 
1438724875.5,286078801.1,29.8,41.1 
1438724895.6,286078799.7,29.8,41.1 
1438724915.7,286078798.4,29.8,41.1 
1438724935.8,286078800.3,29.8,41.1 
1438724956.0,286078801.3,29.8,41.1 
1438724976.1,286078795.2,29.8,41.1 
1438724995.3,286078802.2,29.8,41.1 
1438725015.4,286078802.4,29.8,41.1 
1438725035.6,286078796.9,29.8,41.1 
1438725055.7,286078800.5,29.8,41.1 
1438725075.8,286078802.7,29.8,41.1 
1438725095.9,286078799.8,29.8,41.1 
1438725116.1,286078798.8,29.8,41.1 
1438725135.3,286078802.3,29.8,41.1 
1438725155.4,286078800.6,29.8,41.1 
1438725175.5,286078799.4,29.8,41.1 
1438725195.7,286078799.1,29.8,41.1 
1438725215.8,286078801.5,29.8,41.1 
1438725235.9,286078800.3,29.8,41.1 
1438725256.0,286078801.3,29.8,41.1 
1438725275.3,286078796.8,29.8,41.1 
1438725295.4,286078801.6,29.8,41.1 
1438725315.5,286078796.8,29.8,41.1 
1438725335.6,286078800.2,29.8,41.1 
1438725355.8,286078800.2,29.8,41.1 
1438725375.9,286078801.6,29.8,41.1 
1438725396.0,286078799.4,29.8,41.1 
1438725415.2,286078800.6,29.8,41.1 
1438725435.4,286078799.4,29.8,41.1 
1438725455.5,286078800.8,29.8,41.1 
1438725475.6,286078801.5,29.8,41.1 
1438725495.7,286078798.4,29.8,41.1 
1438725515.9,286078801.2,29.8,41.1 
1438725536.0,286078799.6,29.8,41.1 
1438725555.2,286078800.5,29.8,41.1 
1438725575.3,286078800.1,29.8,41.1 
1438725595.5,286078801.3,29.8,41.1 
