#timestamp,LO_Frequency,Temp,Hum 
1438718415.9,286078799.3,30.5,42.1 
1438718436.0,286078801.0,30.5,42.1 
1438718456.1,286078799.1,30.5,42.1 
1438718475.3,286078799.0,30.5,42.1 
1438718495.5,286078800.8,30.5,42.1 
1438718515.6,286078800.9,30.5,42.6 
1438718535.7,286078799.0,30.5,42.6 
1438718555.8,286078799.0,30.5,42.1 
1438718576.0,286078800.3,30.5,42.1 
1438718596.1,286078798.4,30.5,42.1 
1438718615.3,286078804.4,30.5,42.1 
1438718635.4,286078797.7,30.5,42.1 
1438718655.5,286078800.7,30.5,42.1 
1438718675.7,286078798.8,30.5,42.1 
1438718695.8,286078800.1,30.5,42.1 
1438718715.9,286078800.3,30.5,42.1 
1438718736.1,286078800.3,30.5,42.1 
1438718755.3,286078800.9,30.5,42.1 
1438718775.4,286078798.9,30.5,42.1 
1438718795.5,286078802.9,30.5,42.1 
1438718815.6,286078799.6,30.5,42.1 
1438718835.8,286078798.8,30.5,42.1 
1438718855.9,286078801.5,30.5,42.1 
1438718876.0,286078799.4,30.5,42.1 
1438718895.2,286078798.4,30.5,42.1 
1438718915.4,286078801.5,30.5,42.1 
1438718935.5,286078801.1,30.5,42.1 
1438718955.6,286078799.3,30.5,42.1 
1438718975.8,286078800.4,30.5,42.1 
1438718995.9,286078800.1,30.5,42.1 
1438719016.0,286078800.8,30.5,41.6 
1438719035.2,286078798.6,30.5,41.6 
1438719055.4,286078803.1,30.5,41.6 
1438719075.5,286078799.4,30.5,42.1 
1438719095.6,286078801.2,30.5,41.6 
1438719115.7,286078800.7,30.5,41.6 
1438719135.9,286078799.0,30.5,41.6 
1438719156.0,286078799.7,30.5,41.6 
1438719176.1,286078798.9,30.5,41.6 
1438719195.3,286078803.1,29.8,41.6 
1438719215.5,286078797.8,29.8,41.6 
1438719235.6,286078800.0,29.8,41.6 
1438719255.7,286078801.2,29.8,41.6 
1438719275.8,286078799.2,29.8,41.6 
1438719296.0,286078799.1,29.8,41.6 
1438719316.1,286078798.9,29.8,41.6 
1438719335.3,286078803.0,29.8,41.6 
1438719355.4,286078795.7,29.8,41.6 
1438719375.6,286078802.3,29.8,41.6 
1438719395.7,286078800.5,29.8,41.6 
1438719415.8,286078800.9,29.8,41.6 
1438719435.6,286078797.3,29.8,41.6 
1438719455.7,286078800.1,29.8,41.6 
1438719475.9,286078802.6,29.8,41.6 
1438719496.0,286078797.4,29.8,41.6 
1438719516.1,286078800.2,29.8,41.6 
1438719535.3,286078800.3,29.8,41.6 
1438719555.5,286078800.6,29.8,42.1 
1438719575.6,286078801.4,30.5,42.1 
1438719595.7,286078799.2,30.5,42.1 
1438719615.8,286078798.3,30.5,42.1 
1438719636.0,286078805.8,30.5,42.1 
1438719656.1,286078792.2,30.5,42.1 
1438719675.3,286078800.4,30.5,42.1 
1438719695.4,286078801.4,30.5,42.1 
1438719715.5,286078799.1,30.5,42.1 
1438719735.7,286078800.8,30.5,42.1 
1438719755.8,286078798.5,30.5,42.1 
1438719775.9,286078801.0,30.5,42.1 
1438719796.0,286078798.4,29.8,41.6 
1438719815.3,286078802.9,29.8,41.6 
1438719835.4,286078797.6,29.8,41.6 
1438719855.5,286078802.6,29.8,41.6 
1438719875.6,286078800.9,29.8,41.6 
1438719895.8,286078800.3,29.8,41.6 
1438719915.9,286078802.3,29.8,41.6 
1438719936.0,286078799.2,29.8,41.6 
1438719955.2,286078802.9,29.8,41.6 
1438719975.4,286078798.4,29.8,41.6 
1438719995.5,286078804.4,29.8,41.6 
1438720015.6,286078798.8,29.8,41.6 
1438720035.7,286078799.1,29.8,41.6 
1438720055.9,286078799.1,29.8,41.6 
1438720076.0,286078802.4,29.8,41.6 
1438720095.2,286078797.4,29.8,41.6 
1438720115.3,286078803.9,29.8,41.6 
1438720135.5,286078801.2,29.8,41.6 
1438720155.6,286078802.7,29.8,41.6 
1438720175.7,286078798.1,29.8,41.6 
1438720195.8,286078801.2,29.8,41.6 
1438720216.0,286078797.9,29.8,41.6 
1438720236.1,286078795.7,29.8,41.6 
1438720255.3,286078802.9,29.8,41.6 
1438720275.4,286078799.0,29.8,41.1 
1438720295.6,286078796.8,29.8,41.6 
1438720315.7,286078802.0,29.8,41.6 
1438720335.8,286078802.9,29.8,41.1 
1438720355.9,286078798.4,29.8,41.1 
1438720376.1,286078801.5,29.8,41.6 
1438720395.3,286078795.3,29.8,41.6 
1438720415.4,286078802.8,29.8,41.6 
1438720435.5,286078798.7,29.8,41.6 
1438720455.7,286078798.6,29.8,41.6 
1438720475.8,286078800.3,29.8,41.6 
1438720495.9,286078801.5,29.8,41.1 
1438720516.0,286078795.9,29.8,41.1 
1438720535.3,286078800.5,29.8,41.1 
1438720555.4,286078800.3,29.8,41.1 
1438720575.5,286078802.2,29.8,41.1 
1438720595.6,286078799.4,29.8,41.1 
1438720615.8,286078799.0,29.8,41.1 
1438720635.9,286078800.0,29.8,41.1 
1438720656.0,286078800.6,29.8,41.1 
1438720675.3,286078800.9,29.8,41.1 
1438720695.4,286078801.5,29.8,41.1 
1438720715.5,286078799.9,29.8,41.1 
1438720735.6,286078799.2,29.8,41.1 
1438720755.8,286078800.9,29.8,41.1 
1438720775.9,286078797.5,29.8,41.1 
1438720796.0,286078801.5,29.8,41.1 
1438720815.2,286078801.3,29.8,41.1 
1438720835.4,286078798.0,29.8,41.1 
1438720855.5,286078803.1,29.8,41.1 
1438720875.6,286078797.8,29.8,41.1 
1438720895.7,286078800.9,29.8,41.1 
1438720915.9,286078799.6,29.8,41.1 
1438720936.0,286078799.0,29.8,41.1 
1438720956.1,286078802.4,29.8,41.1 
1438720975.3,286078799.7,29.8,41.1 
1438720995.5,286078798.5,29.8,41.1 
1438721015.6,286078804.6,29.8,41.1 
1438721035.7,286078799.8,29.8,41.1 
1438721055.8,286078798.8,29.8,41.1 
1438721076.0,286078804.3,29.8,41.1 
1438721096.1,286078798.5,29.8,41.1 
1438721115.3,286078802.6,29.8,41.1 
1438721135.4,286078797.2,29.8,41.1 
1438721155.5,286078796.9,29.8,41.1 
1438721175.7,286078803.4,29.8,41.1 
1438721195.8,286078802.2,29.8,41.1 
1438721215.9,286078798.7,29.8,41.1 
1438721236.0,286078800.4,29.8,41.1 
1438721255.3,286078799.5,29.8,41.1 
1438721275.4,286078798.9,29.8,41.1 
1438721295.5,286078804.0,29.8,41.1 
1438721315.6,286078799.2,29.8,41.1 
1438721335.8,286078798.4,29.8,41.1 
1438721355.9,286078804.3,29.8,41.1 
1438721376.0,286078799.2,29.8,41.1 
1438721395.2,286078797.8,29.8,41.1 
1438721415.4,286078799.0,29.8,41.1 
1438721435.5,286078800.5,29.8,41.1 
1438721455.6,286078798.8,29.8,41.1 
1438721475.7,286078798.8,29.8,41.1 
1438721495.9,286078801.9,29.8,41.1 
1438721516.0,286078798.6,29.8,41.1 
1438721535.2,286078801.4,29.8,41.1 
1438721555.3,286078799.3,29.8,41.1 
1438721575.5,286078796.9,29.8,41.1 
1438721595.6,286078803.7,29.8,41.1 
1438721615.7,286078798.4,29.8,41.1 
1438721635.8,286078796.9,29.8,41.1 
1438721656.0,286078803.0,29.8,41.1 
1438721676.1,286078799.8,29.8,41.1 
1438721695.3,286078799.0,29.8,41.1 
1438721715.4,286078801.0,29.8,41.1 
1438721735.6,286078798.4,29.8,41.1 
1438721755.7,286078798.7,29.8,41.1 
1438721775.8,286078800.3,29.8,41.1 
1438721795.9,286078798.4,29.8,41.1 
1438721816.1,286078801.5,29.8,41.1 
1438721835.3,286078798.8,29.8,41.1 
1438721855.4,286078800.9,29.8,41.1 
1438721875.5,286078796.8,29.8,41.1 
1438721895.7,286078803.3,29.8,41.1 
1438721915.8,286078798.6,29.8,41.1 
1438721935.9,286078802.4,29.8,41.1 
1438721956.0,286078801.0,29.8,41.1 
1438721975.3,286078799.7,29.8,41.1 
1438721995.4,286078802.1,29.8,41.1 
