# file name; noise; peak f.; mag.; duration
20150804200011646_OBSJAROMER-R2_met.fits;0.180902;10558.6;0.439063;0.341333
20150804200030249_OBSJAROMER-R2_met.fits;0.130642;10608.4;0.272713;0.170667
20150804200041683_OBSJAROMER-R2_met.fits;0.340503;10636.2;0.831431;0.341333
20150804200017961_OBSJAROMER-R2_snap.fits;0.203118;10628.9;0.219781;0
20150804200118035_OBSJAROMER-R2_snap.fits;0.184795;10609.9;0.177604;0
20150804200227667_OBSJAROMER-R2_met.fits;0.193444;10601.1;0.396629;0.170667
20150804200251902_OBSJAROMER-R2_met.fits;0.273957;10551.3;0.569914;0.170667
20150804200218110_OBSJAROMER-R2_snap.fits;0.178661;10599.6;0.120558;0
20150804200318185_OBSJAROMER-R2_snap.fits;0.124738;10573.2;0.182849;0
20150804200418259_OBSJAROMER-R2_snap.fits;0.145611;10552.7;0.161152;0
20150804200518334_OBSJAROMER-R2_snap.fits;0.132866;10614.3;0.194355;0
20150804200618409_OBSJAROMER-R2_snap.fits;0.14442;10609.9;0.157384;0
20150804200718483_OBSJAROMER-R2_snap.fits;0.160999;10615.7;0.172868;0
20150804200822995_OBSJAROMER-R2_met.fits;0.119854;10615.7;0.262328;0.341333
20150804200851667_OBSJAROMER-R2_met.fits;0.185845;10552.7;0.477307;0.341333
20150804200818558_OBSJAROMER-R2_snap.fits;0.160078;10599.6;0.171339;0
20150804200921705_OBSJAROMER-R2_met.fits;0.209351;10561.5;0.465031;0.170667
20150804201011710_OBSJAROMER-R2_met.fits;0.248697;10555.7;0.839291;0.341333
20150804200918633_OBSJAROMER-R2_snap.fits;0.18449;10555.7;0.210326;0
20150804201031507_OBSJAROMER-R2_met.fits;0.094032;10557.1;0.23979;0.170667
20150804201018707_OBSJAROMER-R2_snap.fits;0.201502;10557.1;0.241;0
20150804201129193_OBSJAROMER-R2_met.fits;0.100051;10617.2;0.215884;0.170667
20150804201151721_OBSJAROMER-R2_met.fits;0.191053;10615.7;0.728248;0.341333
20150804201118782_OBSJAROMER-R2_snap.fits;0.182859;10557.1;0.160856;0
20150804201218857_OBSJAROMER-R2_snap.fits;0.182357;10555.7;0.161991;0
20150804201326782_OBSJAROMER-R2_met.fits;0.115867;10615.7;0.240598;0.170667
20150804201318931_OBSJAROMER-R2_snap.fits;0.157262;10549.8;0.185076;0
20150804201448531_OBSJAROMER-R2_met.fits;0.17964;10596.7;0.373479;0.170667
20150804201503379_OBSJAROMER-R2_met.fits;0.0971214;10599.6;0.211341;0.170667
20150804201419006_OBSJAROMER-R2_snap.fits;0.146623;10615.7;0.139799;0
20150804201529491_OBSJAROMER-R2_met.fits;0.100241;10617.2;0.204209;0.170667
20150804201531881_OBSJAROMER-R2_met.fits;0.198633;10557.1;0.419661;0.170667
20150804201537171_OBSJAROMER-R2_met.fits;0.102847;10557.1;0.210487;0.170667
20150804201604478_OBSJAROMER-R2_met.fits;0.106669;10560.1;0.221382;0.170667
20150804201519081_OBSJAROMER-R2_snap.fits;0.139549;10618.7;0.182563;0
20150804201631614_OBSJAROMER-R2_met.fits;0.143146;10561.5;0.304963;0.341333
20150804201619155_OBSJAROMER-R2_snap.fits;0.14861;10571.8;0.117852;0
20150804201744659_OBSJAROMER-R2_met.fits;0.103603;10618.7;0.211316;0.170667
20150804201752339_OBSJAROMER-R2_met.fits;0.153542;10596.7;0.390218;0.853333
20150804201719230_OBSJAROMER-R2_snap.fits;0.146835;10620.1;0.167301;0
20150804201819305_OBSJAROMER-R2_snap.fits;0.195188;10624.5;0.136405;0
20150804202012627_OBSJAROMER-R2_met.fits;0.113718;10620.1;0.244085;0.170667
20150804201919379_OBSJAROMER-R2_snap.fits;0.163315;10608.4;0.167372;0
20150804202019454_OBSJAROMER-R2_snap.fits;0.206328;10596.7;0.151514;0
20150804202119529_OBSJAROMER-R2_snap.fits;0.149643;10561.5;0.145924;0
20150804202217726_OBSJAROMER-R2_met.fits;0.117601;10560.1;0.247655;0.170667
20150804202220286_OBSJAROMER-R2_met.fits;0.121535;10561.5;0.24487;0.170667
20150804202233257_OBSJAROMER-R2_met.fits;0.147916;10601.1;0.470899;0.170667
20150804202219603_OBSJAROMER-R2_snap.fits;0.188036;10561.5;0.169738;0
20150804202350739_OBSJAROMER-R2_met.fits;0.134699;10563;0.277762;0.170667
20150804202319678_OBSJAROMER-R2_snap.fits;0.156077;10563;0.208576;0
20150804202432553_OBSJAROMER-R2_met.fits;0.106326;10563;0.216316;0.170667
20150804202419753_OBSJAROMER-R2_snap.fits;0.144112;10620.1;0.178604;0
20150804202531603_OBSJAROMER-R2_met.fits;0.155191;10647.9;0.316441;0.341333
20150804202536723_OBSJAROMER-R2_met.fits;0.147305;10561.5;0.303863;0.170667
20150804202519827_OBSJAROMER-R2_snap.fits;0.170101;10551.3;0.127194;0
20150804202631678_OBSJAROMER-R2_met.fits;0.201682;10558.6;0.676382;0.341333
20150804202619902_OBSJAROMER-R2_snap.fits;0.169313;10601.1;0.165233;0
20150804202751891_OBSJAROMER-R2_met.fits;0.341753;10601.1;0.697207;0.170667
20150804202719977_OBSJAROMER-R2_snap.fits;0.152931;10606.9;0.13419;0
20150804202831657_OBSJAROMER-R2_met.fits;0.164503;10555.7;0.479914;0.341333
20150804202837971_OBSJAROMER-R2_met.fits;0.103285;10568.8;0.229372;0.170667
20150804202820051_OBSJAROMER-R2_snap.fits;0.139803;10601.1;0.136058;0
20150804202920126_OBSJAROMER-R2_snap.fits;0.143962;10561.5;0.153505;0
20150804203020201_OBSJAROMER-R2_snap.fits;0.180737;10601.1;0.13681;0
20150804203128638_OBSJAROMER-R2_met.fits;0.109404;10561.5;0.228944;0.170667
20150804203120275_OBSJAROMER-R2_snap.fits;0.148953;10618.7;0.178341;0
20150804203305235_OBSJAROMER-R2_met.fits;0.107569;10620.1;0.226369;0.170667
20150804203220350_OBSJAROMER-R2_snap.fits;0.145544;10621.6;0.230599;0
20150804203320425_OBSJAROMER-R2_snap.fits;0.134319;10623;0.165305;0
20150804203429374_OBSJAROMER-R2_met.fits;0.132237;10623;0.270325;0.170667
20150804203431763_OBSJAROMER-R2_met.fits;0.363858;10563;0.808872;0.170667
20150804203420499_OBSJAROMER-R2_snap.fits;0.163319;10626;0.149396;0
20150804203520574_OBSJAROMER-R2_snap.fits;0.131804;10561.5;0.177268;0
20150804203641641_OBSJAROMER-R2_met.fits;0.164091;10561.5;0.342325;0.341333
20150804203707411_OBSJAROMER-R2_met.fits;0.155272;10621.6;0.397511;0.170667
20150804203620649_OBSJAROMER-R2_snap.fits;0.161332;10561.5;0.15449;0
20150804203731646_OBSJAROMER-R2_met.fits;0.257323;10599.6;0.569171;0.341333
20150804203720723_OBSJAROMER-R2_snap.fits;0.215742;10565.9;0.188594;0
20150804203831721_OBSJAROMER-R2_met.fits;0.341612;10614.3;0.717886;0.853333
20150804203847422_OBSJAROMER-R2_met.fits;0.199951;10621.6;0.410055;0.170667
20150804203820798_OBSJAROMER-R2_snap.fits;0.192239;10621.6;0.1754;0
20150804203931795_OBSJAROMER-R2_met.fits;0.554444;10618.7;1.16475;0.170667
20150804203920873_OBSJAROMER-R2_snap.fits;0.149088;10623;0.175249;0
20150804204051838_OBSJAROMER-R2_met.fits;0.225605;10601.1;0.484545;0.170667
20150804204020947_OBSJAROMER-R2_snap.fits;0.201858;10604;0.158053;0
20150804204156691_OBSJAROMER-R2_met.fits;0.106269;10623;0.241097;0.341333
20150804204121022_OBSJAROMER-R2_snap.fits;0.139746;10564.5;0.139433;0
20150804204221779_OBSJAROMER-R2_met.fits;0.172953;10624.5;0.938979;0.170667
20150804204221097_OBSJAROMER-R2_snap.fits;0.120135;10623;0.164885;0
20150804204351891_OBSJAROMER-R2_met.fits;0.277144;10615.7;0.560517;0.170667
20150804204411689_OBSJAROMER-R2_met.fits;0.261219;10598.1;0.720425;0.341333
20150804204321171_OBSJAROMER-R2_snap.fits;0.221845;10639.2;0.163972;0
20150804204431657_OBSJAROMER-R2_met.fits;0.166604;10565.9;0.400978;0.341333
20150804204441897_OBSJAROMER-R2_met.fits;0.236534;10624.5;0.481679;0.170667
20150804204421246_OBSJAROMER-R2_snap.fits;0.16249;10618.7;0.123191;0
20150804204541801_OBSJAROMER-R2_met.fits;0.187496;10599.6;0.651081;0.170667
20150804204614739_OBSJAROMER-R2_met.fits;0.125371;10563;0.277072;0.170667
20150804204521321_OBSJAROMER-R2_snap.fits;0.212865;10621.6;0.125321;0
20150804204621395_OBSJAROMER-R2_snap.fits;0.154252;10563;0.143205;0
20150804204758675_OBSJAROMER-R2_met.fits;0.111662;10564.5;0.228561;0.170667
20150804204721470_OBSJAROMER-R2_snap.fits;0.2064;10563;0.240798;0
20150804204821545_OBSJAROMER-R2_snap.fits;0.181625;10620.1;0.117149;0
20150804204921619_OBSJAROMER-R2_met.fits;0.116689;10647.9;0.322829;0.341333
20150804204921619_OBSJAROMER-R2_snap.fits;0.210336;10563;0.174582;0
20150804205031763_OBSJAROMER-R2_met.fits;0.202488;10617.2;0.46724;0.170667
20150804205101801_OBSJAROMER-R2_met.fits;0.517609;10633.3;1.12258;0.170667
20150804205021694_OBSJAROMER-R2_snap.fits;0.185846;10565.9;0.256657;0
20150804205147710_OBSJAROMER-R2_met.fits;0.154543;10623;0.334748;0.170667
20150804205203923_OBSJAROMER-R2_met.fits;0.118727;10623;0.240161;0.170667
20150804205211091_OBSJAROMER-R2_met.fits;0.124307;10621.6;0.251557;1.70667
20150804205121769_OBSJAROMER-R2_snap.fits;0.193337;10561.5;0.137744;0
20150804205221843_OBSJAROMER-R2_snap.fits;0.140369;10561.5;0.14953;0
20150804205404926_OBSJAROMER-R2_met.fits;0.101906;10563;0.211258;0.170667
20150804205321918_OBSJAROMER-R2_snap.fits;0.225731;10611.3;0.242502;0
20150804205421993_OBSJAROMER-R2_snap.fits;0.221492;10565.9;0.133769;0
20150804205604905_OBSJAROMER-R2_met.fits;0.141253;10605.5;0.284906;0.170667
20150804205607635_OBSJAROMER-R2_met.fits;0.165718;10620.1;0.35073;0.170667
20150804205522067_OBSJAROMER-R2_snap.fits;0.167176;10555.7;0.173267;0
20150804205650985_OBSJAROMER-R2_met.fits;0.115419;10621.6;0.250781;0.170667
20150804205622142_OBSJAROMER-R2_snap.fits;0.211777;10555.7;0.127001;0
20150804205739966_OBSJAROMER-R2_met.fits;0.0906174;10563;0.211015;2.73067
20150804205751913_OBSJAROMER-R2_met.fits;0.261433;10624.5;0.530574;2.048
20150804205722217_OBSJAROMER-R2_snap.fits;0.155902;10563;0.13027;0
20150804205822291_OBSJAROMER-R2_snap.fits;0.178964;10623;0.16232;0
20150804205922366_OBSJAROMER-R2_snap.fits;0.16021;10554.2;0.170951;0
