#timestamp,LO_Frequency,Temp,Hum 
1438693215.8,286078799.5,29.1,39.1 
1438693235.9,286078797.5,29.1,38.6 
1438693256.0,286078801.4,29.1,39.1 
1438693275.2,286078798.5,29.1,38.6 
1438693295.4,286078801.8,29.1,38.6 
1438693315.5,286078801.9,29.1,39.1 
1438693335.6,286078801.2,29.1,39.1 
1438693355.7,286078795.3,29.1,38.6 
1438693375.9,286078802.8,29.1,38.6 
1438693396.0,286078799.9,29.1,38.6 
1438693416.1,286078795.2,29.1,38.6 
1438693435.3,286078803.3,29.1,38.6 
1438693455.4,286078800.3,29.1,38.1 
1438693475.6,286078802.1,29.1,38.6 
1438693495.7,286078802.1,29.1,38.6 
1438693515.8,286078797.3,29.1,38.6 
1438693535.9,286078799.5,29.1,38.1 
1438693556.1,286078800.4,29.1,38.6 
1438693575.3,286078801.4,29.1,38.6 
1438693595.4,286078795.8,29.1,38.1 
1438693615.5,286078801.2,29.1,38.1 
1438693635.7,286078800.9,29.1,38.1 
1438693655.8,286078800.7,29.1,38.1 
1438693675.9,286078797.4,29.1,38.1 
1438693696.0,286078799.1,29.1,38.1 
1438693715.3,286078798.8,29.1,38.1 
1438693735.4,286078802.3,29.1,38.1 
1438693755.5,286078799.7,29.1,38.1 
1438693775.6,286078799.1,29.1,38.1 
1438693795.8,286078800.6,29.1,38.1 
1438693815.9,286078798.5,29.1,38.1 
1438693836.0,286078804.7,29.1,38.1 
1438693855.2,286078796.9,29.1,38.1 
1438693875.4,286078800.9,29.1,38.6 
1438693895.5,286078799.9,29.1,38.1 
1438693915.6,286078799.1,29.1,38.1 
1438693935.7,286078802.1,29.1,38.1 
1438693955.9,286078797.1,29.1,38.1 
1438693976.0,286078801.1,29.1,38.1 
1438693995.2,286078799.5,29.1,38.6 
1438694015.3,286078796.8,29.1,38.6 
1438694035.5,286078800.6,29.1,38.6 
1438694055.6,286078802.9,29.1,38.6 
1438694075.7,286078799.2,29.1,38.6 
1438694095.8,286078797.6,29.1,38.6 
1438694116.0,286078802.7,29.1,38.6 
1438694136.1,286078797.2,29.1,38.6 
1438694155.3,286078800.8,29.1,38.6 
1438694175.4,286078801.3,29.1,38.1 
1438694195.6,286078796.8,29.1,38.6 
1438694215.7,286078802.4,29.1,38.6 
1438694235.8,286078797.5,29.1,38.6 
1438694255.9,286078798.8,29.1,38.1 
1438694276.1,286078803.1,29.1,38.6 
1438694295.3,286078796.9,29.1,38.6 
1438694315.4,286078801.4,29.1,38.6 
1438694335.5,286078801.0,29.1,38.6 
1438694355.7,286078797.6,29.1,38.6 
1438694375.8,286078800.1,29.1,38.6 
1438694395.9,286078798.5,29.1,38.6 
1438694416.0,286078802.3,29.1,38.6 
1438694435.3,286078801.5,29.1,38.6 
1438694455.4,286078799.7,29.1,38.6 
1438694475.5,286078797.0,29.1,38.1 
1438694495.6,286078800.2,29.1,38.1 
1438694515.8,286078801.3,29.1,38.1 
1438694535.9,286078799.3,29.1,38.1 
1438694556.0,286078801.5,29.1,38.1 
1438694575.2,286078799.5,29.1,38.1 
1438694595.4,286078799.9,29.1,38.1 
1438694615.5,286078797.3,29.1,38.1 
1438694635.6,286078801.0,29.1,38.6 
1438694655.7,286078801.3,29.1,38.6 
1438694675.9,286078798.9,29.1,38.6 
1438694696.0,286078798.5,29.8,38.6 
1438694716.1,286078800.0,29.1,38.6 
1438694735.3,286078802.5,29.1,38.6 
1438694755.4,286078797.1,29.1,38.6 
1438694775.6,286078800.0,29.1,38.6 
1438694795.7,286078800.0,29.1,38.6 
1438694815.8,286078800.9,29.1,38.6 
1438694835.9,286078798.9,29.1,38.6 
1438694856.1,286078803.0,29.1,38.6 
1438694875.3,286078796.9,29.1,38.6 
1438694895.4,286078802.3,29.1,39.1 
1438694915.5,286078801.1,29.1,39.1 
1438694935.7,286078797.7,29.1,39.1 
1438694955.8,286078799.2,29.1,39.1 
1438694975.9,286078800.5,29.1,39.1 
1438694996.0,286078798.5,29.8,39.1 
1438695015.3,286078802.0,29.8,39.1 
1438695035.4,286078799.6,29.8,39.1 
1438695055.5,286078799.5,29.8,39.1 
1438695075.6,286078798.9,29.8,39.1 
1438695095.8,286078799.5,29.8,39.1 
1438695115.9,286078799.3,29.8,39.1 
1438695136.0,286078799.1,29.8,39.1 
1438695155.2,286078802.4,29.8,39.1 
1438695175.4,286078797.3,29.8,39.1 
1438695195.5,286078800.9,29.8,39.1 
1438695215.6,286078801.5,29.8,39.1 
1438695235.7,286078800.8,29.8,39.1 
1438695255.9,286078799.3,29.8,39.1 
1438695276.0,286078796.9,29.8,39.1 
1438695295.2,286078802.8,29.8,39.1 
1438695315.3,286078799.3,29.8,39.1 
1438695335.5,286078801.3,29.8,39.1 
1438695355.6,286078799.3,29.1,39.1 
1438695375.7,286078801.1,29.1,39.1 
1438695395.8,286078799.1,29.8,39.1 
1438695416.0,286078798.5,29.8,39.1 
1438695436.1,286078803.1,29.8,39.1 
1438695455.3,286078797.4,29.8,39.1 
1438695475.4,286078801.5,29.8,39.6 
1438695495.6,286078801.1,29.8,39.6 
1438695515.7,286078797.5,29.8,39.6 
1438695535.8,286078799.3,29.8,39.6 
1438695555.9,286078799.0,29.8,39.6 
1438695576.1,286078801.8,29.8,39.6 
1438695595.3,286078798.7,29.8,39.6 
1438695615.4,286078801.3,29.8,39.6 
1438695635.5,286078798.7,29.8,39.6 
1438695655.7,286078801.3,29.8,39.6 
1438695675.8,286078798.6,29.8,39.6 
1438695695.9,286078800.7,29.8,39.6 
1438695716.0,286078799.2,29.8,39.6 
1438695735.3,286078800.0,29.8,39.6 
1438695755.4,286078798.8,29.8,39.1 
1438695775.5,286078801.3,29.8,39.1 
1438695795.6,286078799.9,29.8,39.1 
1438695815.8,286078798.9,29.8,39.1 
1438695835.9,286078798.8,29.8,39.1 
1438695856.0,286078800.8,29.8,39.1 
1438695875.2,286078800.2,29.8,39.1 
1438695895.4,286078801.5,29.8,39.1 
1438695915.5,286078799.6,29.8,39.1 
1438695935.6,286078796.8,29.8,39.1 
1438695955.7,286078800.4,29.8,39.1 
1438695975.9,286078800.0,29.8,39.1 
1438695996.0,286078801.2,29.1,39.1 
1438696015.2,286078800.4,29.1,39.1 
1438696035.3,286078802.2,29.1,39.1 
1438696055.5,286078802.9,29.1,39.1 
1438696075.6,286078799.7,29.1,39.1 
1438696095.7,286078799.5,29.1,39.1 
1438696115.8,286078798.8,29.1,39.1 
1438696136.0,286078801.2,29.1,39.1 
1438696156.1,286078799.5,29.8,39.1 
1438696175.3,286078797.3,29.8,39.1 
1438696195.4,286078802.6,29.8,39.1 
1438696215.6,286078798.0,29.8,39.1 
1438696235.7,286078797.5,29.8,39.1 
1438696255.8,286078800.7,29.8,39.1 
1438696275.9,286078800.2,29.8,38.6 
1438696296.1,286078801.1,29.1,38.6 
1438696315.3,286078799.2,29.1,38.6 
1438696335.4,286078803.6,29.1,38.6 
1438696355.5,286078801.4,29.1,38.6 
1438696375.7,286078795.3,29.1,38.6 
1438696395.8,286078802.9,29.1,38.1 
1438696415.9,286078802.0,29.1,37.6 
1438696436.0,286078798.9,29.1,38.1 
1438696455.3,286078800.7,29.1,38.1 
1438696475.4,286078799.4,29.1,38.1 
1438696495.5,286078797.2,29.8,38.1 
1438696515.6,286078801.3,29.1,38.1 
1438696535.8,286078799.4,29.1,38.6 
1438696555.9,286078799.3,29.8,38.1 
1438696576.0,286078799.5,29.8,38.1 
1438696595.2,286078799.5,29.1,38.1 
1438696615.4,286078799.9,29.1,38.1 
1438696635.5,286078799.6,29.1,37.6 
1438696655.6,286078798.8,29.1,37.6 
1438696675.7,286078802.1,29.1,37.6 
1438696695.9,286078801.0,29.1,37.6 
1438696716.0,286078799.5,29.1,37.6 
1438696735.2,286078797.2,29.8,37.6 
1438696755.3,286078803.1,29.8,37.6 
1438696775.5,286078797.1,29.8,37.6 
1438696795.6,286078798.8,29.8,37.6 
