#timestamp,LO_Frequency,Temp,Hum 
1438646415.8,286078801.3,27.8,43.1 
1438646435.9,286078798.7,27.8,42.6 
1438646456.0,286078798.8,27.8,43.1 
1438646475.2,286078800.2,27.8,42.6 
1438646495.4,286078802.8,27.8,43.1 
1438646515.5,286078798.6,27.8,43.1 
1438646535.6,286078800.6,27.8,43.1 
1438646555.7,286078798.8,27.8,43.1 
1438646575.9,286078802.4,27.8,42.6 
1438646596.0,286078798.5,27.8,42.6 
1438646615.2,286078802.7,27.8,42.6 
1438646635.4,286078797.4,27.8,42.6 
1438646655.5,286078798.7,27.8,42.6 
1438646675.6,286078801.2,27.8,42.6 
1438646695.7,286078798.5,27.8,42.6 
1438646715.9,286078800.2,27.8,43.1 
1438646736.0,286078800.0,27.8,43.1 
1438646755.2,286078803.0,27.8,43.1 
1438646775.3,286078801.0,27.8,42.6 
1438646795.5,286078800.8,27.8,42.6 
1438646815.6,286078798.4,27.8,42.6 
1438646835.7,286078799.6,27.8,42.6 
1438646855.8,286078798.6,27.8,43.1 
1438646876.0,286078802.1,27.8,43.1 
1438646896.1,286078799.0,27.8,42.6 
1438646915.3,286078798.5,27.8,43.1 
1438646935.5,286078802.3,27.8,43.1 
1438646955.6,286078799.4,27.8,43.1 
1438646975.7,286078798.6,27.8,43.1 
1438646995.8,286078801.2,27.8,43.1 
1438647016.0,286078798.6,27.8,43.1 
1438647036.1,286078804.4,27.8,43.1 
1438647055.3,286078796.8,27.8,43.1 
1438647075.5,286078803.0,27.8,43.1 
1438647095.6,286078798.8,27.8,43.1 
1438647115.7,286078799.1,27.8,43.1 
1438647135.9,286078798.4,27.8,43.1 
1438647156.0,286078802.2,27.8,43.1 
1438647176.1,286078798.5,27.8,43.1 
1438647195.3,286078800.1,27.8,43.1 
1438647215.5,286078798.4,27.8,43.1 
1438647235.6,286078804.5,27.8,43.1 
1438647255.7,286078798.1,27.8,43.1 
1438647275.8,286078801.5,27.8,43.1 
1438647296.0,286078801.4,27.8,43.1 
1438647316.1,286078796.9,27.8,43.1 
1438647335.3,286078801.1,27.8,43.1 
1438647355.5,286078798.9,27.8,43.1 
1438647375.6,286078801.0,27.8,43.1 
1438647395.7,286078801.4,27.8,43.1 
1438647415.8,286078795.4,27.8,43.1 
1438647436.0,286078802.8,27.8,43.1 
1438647456.1,286078798.7,27.8,43.1 
1438647475.3,286078800.4,27.8,43.1 
1438647495.4,286078801.5,27.8,43.1 
1438647515.6,286078797.1,27.8,43.1 
1438647535.7,286078802.2,27.8,43.1 
1438647555.8,286078802.7,27.8,43.1 
1438647575.9,286078799.7,27.8,43.1 
1438647596.1,286078799.6,27.8,43.1 
1438647615.3,286078799.5,27.8,43.1 
1438647635.4,286078799.6,27.8,43.1 
1438647655.5,286078799.1,27.8,43.1 
1438647675.7,286078802.5,27.8,43.1 
1438647695.8,286078800.0,27.8,43.1 
1438647715.9,286078801.5,27.8,43.1 
1438647736.1,286078799.7,27.8,43.1 
1438647755.3,286078801.4,27.8,43.1 
1438647775.4,286078800.6,27.8,43.1 
1438647795.6,286078801.4,27.8,43.1 
1438647815.7,286078799.5,27.8,43.1 
1438647835.8,286078799.7,27.8,43.1 
1438647855.9,286078799.7,27.8,43.1 
1438647876.1,286078797.1,27.8,43.1 
1438647895.3,286078802.9,27.8,43.1 
1438647915.4,286078799.9,27.8,43.1 
1438647935.5,286078796.8,27.8,43.1 
1438647955.7,286078802.3,27.8,43.1 
1438647975.8,286078798.7,27.8,43.1 
1438647995.9,286078803.1,27.8,43.1 
1438648016.0,286078799.9,27.8,42.6 
1438648035.3,286078797.5,27.8,42.6 
1438648055.4,286078801.4,27.8,42.6 
1438648075.5,286078799.9,27.8,42.6 
1438648095.6,286078799.3,27.8,42.6 
1438648115.8,286078799.5,27.8,42.6 
1438648135.9,286078798.9,27.8,42.6 
1438648156.0,286078798.7,27.8,42.6 
1438648175.2,286078801.0,27.8,43.1 
1438648195.4,286078798.7,27.8,43.1 
1438648215.5,286078798.5,27.8,43.1 
1438648235.6,286078803.1,27.8,43.1 
1438648255.7,286078799.7,27.8,43.1 
1438648275.9,286078799.2,27.8,43.1 
1438648296.0,286078798.6,27.8,43.1 
1438648315.2,286078803.0,27.8,43.1 
1438648335.4,286078799.5,27.8,43.1 
1438648355.5,286078796.9,27.8,43.1 
1438648375.6,286078803.0,27.8,43.1 
1438648395.8,286078799.0,27.8,43.1 
1438648415.9,286078803.1,27.8,43.1 
1438648436.0,286078799.6,27.8,43.1 
1438648455.2,286078798.5,27.8,43.1 
1438648475.4,286078800.5,27.8,43.1 
1438648495.5,286078801.5,27.8,43.1 
1438648515.6,286078797.1,27.8,43.1 
1438648535.7,286078802.9,27.8,43.1 
1438648555.9,286078797.8,27.8,43.1 
1438648576.0,286078801.1,27.8,43.1 
1438648595.2,286078799.3,27.8,43.1 
1438648615.3,286078798.4,27.8,43.1 
1438648635.5,286078801.2,27.8,43.1 
1438648655.6,286078803.1,27.8,43.1 
1438648675.7,286078797.9,27.8,43.1 
1438648695.9,286078801.0,27.8,43.1 
1438648716.0,286078799.7,27.8,43.1 
1438648736.1,286078800.8,27.8,43.1 
1438648755.3,286078801.1,27.8,43.1 
1438648775.5,286078797.3,27.8,43.1 
1438648795.6,286078800.1,27.8,43.1 
1438648815.7,286078799.2,27.8,43.1 
1438648835.8,286078800.9,27.8,43.1 
1438648856.0,286078796.9,27.8,43.1 
1438648876.1,286078804.3,27.8,43.1 
1438648895.3,286078799.1,27.8,43.1 
1438648915.4,286078801.5,27.8,43.1 
1438648935.6,286078801.4,27.8,43.1 
1438648955.7,286078798.0,27.8,43.1 
1438648975.8,286078801.3,27.8,43.1 
1438648995.9,286078798.6,27.8,43.1 
1438649016.1,286078801.5,27.8,43.1 
1438649035.3,286078799.3,27.8,43.1 
1438649055.4,286078800.4,27.8,43.1 
1438649075.5,286078796.8,27.8,43.1 
1438649095.7,286078803.0,27.8,43.1 
1438649115.8,286078799.0,27.8,43.1 
1438649135.9,286078798.7,27.8,43.6 
1438649156.1,286078802.6,27.8,43.1 
1438649175.3,286078799.7,27.8,43.1 
1438649195.4,286078797.3,27.8,43.1 
1438649215.5,286078802.7,27.8,43.1 
1438649235.7,286078801.2,27.8,43.1 
1438649255.8,286078801.1,27.8,43.1 
1438649275.9,286078798.0,27.8,43.1 
1438649296.1,286078800.7,27.8,43.1 
1438649315.3,286078799.2,27.8,43.1 
1438649335.4,286078800.3,27.8,43.6 
1438649355.5,286078801.1,27.8,43.1 
1438649375.7,286078799.4,27.8,43.1 
1438649395.8,286078798.5,27.8,43.1 
1438649415.9,286078802.3,27.8,43.6 
1438649436.0,286078802.3,27.8,43.1 
1438649455.3,286078799.5,27.8,43.6 
1438649475.4,286078799.1,27.8,43.6 
1438649495.5,286078798.5,27.8,43.1 
1438649515.6,286078800.3,27.8,43.6 
1438649535.8,286078801.0,27.8,43.6 
1438649555.9,286078800.4,27.8,43.6 
1438649576.0,286078802.4,27.8,43.1 
1438649595.2,286078797.0,27.8,43.6 
1438649615.4,286078802.8,27.8,43.1 
1438649635.5,286078799.7,27.8,43.6 
1438649655.6,286078799.8,27.8,43.6 
1438649675.7,286078798.5,27.8,43.6 
1438649695.9,286078802.2,27.8,43.6 
1438649716.0,286078798.6,27.8,43.6 
1438649735.2,286078800.1,27.8,43.6 
1438649755.4,286078801.0,27.8,43.6 
1438649775.5,286078799.1,27.8,43.6 
1438649795.6,286078800.3,27.8,43.6 
1438649815.7,286078800.6,27.8,43.6 
1438649835.9,286078800.7,27.8,43.6 
1438649856.0,286078800.3,27.8,43.6 
1438649875.2,286078802.6,27.8,43.6 
1438649895.4,286078797.4,27.8,43.6 
1438649915.5,286078800.2,27.8,43.6 
1438649935.6,286078798.5,27.8,43.6 
1438649955.8,286078800.0,27.8,43.6 
1438649975.9,286078802.5,27.8,43.6 
1438649996.0,286078798.9,27.8,43.6 
