#timestamp,LO_Frequency,Temp,Hum 
1438653615.4,286078798.1,27.1,43.6 
1438653635.5,286078801.5,27.1,43.6 
1438653655.6,286078797.9,27.1,43.6 
1438653675.8,286078800.4,27.1,43.6 
1438653695.9,286078801.1,27.1,43.6 
1438653716.0,286078797.0,27.1,43.6 
1438653735.2,286078800.5,27.1,43.6 
1438653755.4,286078801.2,27.1,43.6 
1438653775.5,286078800.8,27.1,43.6 
1438653795.6,286078798.4,27.1,43.6 
1438653815.7,286078800.4,27.1,43.6 
1438653835.9,286078801.2,27.1,43.6 
1438653856.0,286078797.3,27.1,43.6 
1438653875.2,286078802.6,27.1,43.6 
1438653895.3,286078799.6,27.1,43.6 
1438653915.5,286078798.6,27.1,43.6 
1438653935.6,286078800.9,27.1,43.6 
1438653955.7,286078799.3,27.1,43.6 
1438653975.9,286078802.7,27.1,43.6 
1438653996.0,286078797.9,27.1,43.6 
1438654016.1,286078798.5,27.1,43.6 
1438654035.3,286078800.6,27.1,43.6 
1438654055.5,286078802.5,27.1,43.6 
1438654075.6,286078797.4,27.1,43.6 
1438654095.7,286078803.0,27.1,43.6 
1438654115.8,286078799.0,27.1,43.6 
1438654136.0,286078801.5,27.1,43.6 
1438654156.1,286078799.9,27.1,43.6 
1438654175.3,286078801.0,27.1,43.6 
1438654195.4,286078797.1,27.1,43.6 
1438654215.6,286078800.8,27.1,43.6 
1438654235.7,286078800.7,27.1,43.6 
1438654255.8,286078796.8,27.1,43.6 
1438654275.9,286078801.9,27.1,43.6 
1438654296.1,286078801.4,27.1,43.6 
1438654315.3,286078799.4,27.1,43.6 
1438654335.4,286078801.0,27.1,43.6 
1438654355.5,286078798.4,27.1,43.6 
1438654375.7,286078800.7,27.1,44.1 
1438654395.8,286078800.9,27.1,43.6 
1438654415.9,286078797.4,27.1,44.1 
1438654436.0,286078802.9,27.1,44.1 
1438654455.2,286078800.8,27.1,44.1 
1438654475.4,286078801.0,27.1,44.1 
1438654495.5,286078797.3,27.1,44.1 
1438654515.6,286078800.2,27.1,44.1 
1438654535.7,286078800.4,27.1,44.1 
1438654555.9,286078803.0,27.1,44.1 
1438654576.0,286078798.0,27.1,43.6 
1438654595.2,286078800.2,27.1,43.6 
1438654615.3,286078800.4,27.1,43.6 
1438654635.5,286078801.3,27.1,43.6 
1438654655.6,286078799.9,27.1,43.6 
1438654675.7,286078797.0,27.1,44.1 
1438654695.8,286078800.2,27.1,43.6 
1438654716.0,286078803.0,27.1,44.1 
1438654736.1,286078799.4,27.1,44.1 
1438654755.3,286078797.2,27.1,43.6 
1438654775.4,286078802.3,27.1,43.6 
1438654795.6,286078799.7,27.1,43.6 
1438654815.7,286078800.8,27.1,43.6 
1438654835.8,286078799.1,27.1,43.6 
1438654856.0,286078798.8,27.1,44.1 
1438654876.1,286078802.2,27.1,43.6 
1438654895.3,286078799.1,27.1,44.1 
1438654915.4,286078801.2,27.1,44.1 
1438654935.5,286078799.5,27.1,44.1 
1438654955.7,286078799.7,27.1,44.1 
1438654975.8,286078799.1,27.1,44.1 
1438654995.9,286078801.5,27.1,44.1 
1438655016.0,286078799.2,27.1,44.1 
1438655035.3,286078800.8,27.1,44.1 
1438655055.4,286078798.5,27.1,44.1 
1438655075.5,286078800.6,27.1,44.1 
1438655095.6,286078802.5,27.1,44.1 
1438655115.8,286078796.8,27.1,44.1 
1438655135.9,286078802.6,27.1,44.1 
1438655156.0,286078799.2,27.1,44.1 
1438655175.2,286078800.9,27.1,44.1 
1438655195.4,286078798.7,27.1,44.1 
1438655215.5,286078801.2,27.1,44.1 
1438655235.6,286078801.1,27.1,44.1 
1438655255.7,286078797.7,27.1,44.1 
1438655275.9,286078801.1,27.1,44.1 
1438655296.0,286078800.9,27.1,44.1 
1438655315.2,286078798.6,27.1,44.1 
1438655335.3,286078801.1,27.1,44.1 
1438655355.5,286078798.9,27.1,44.1 
1438655375.6,286078800.5,27.1,44.1 
1438655395.7,286078801.2,27.1,44.1 
1438655415.8,286078798.9,27.1,44.1 
1438655436.0,286078799.2,27.1,44.1 
1438655456.1,286078800.1,27.1,44.1 
1438655475.3,286078801.3,27.1,44.1 
1438655495.5,286078800.7,27.1,44.1 
1438655515.6,286078798.4,27.1,44.1 
1438655535.7,286078803.1,27.1,44.1 
1438655555.8,286078796.8,27.1,44.1 
1438655576.0,286078800.6,27.1,44.1 
1438655596.1,286078802.4,27.1,44.1 
1438655615.3,286078799.4,27.1,44.1 
1438655635.4,286078799.3,27.1,44.1 
1438655655.6,286078799.2,27.1,44.1 
1438655675.7,286078801.3,27.1,44.1 
1438655695.8,286078800.8,27.1,44.1 
1438655715.9,286078799.6,27.1,44.1 
1438655736.1,286078799.8,27.1,44.1 
1438655755.3,286078798.9,27.1,44.1 
1438655775.4,286078798.6,27.1,44.1 
1438655795.5,286078803.0,27.1,44.1 
1438655815.7,286078798.4,27.1,44.1 
1438655835.8,286078802.9,27.1,44.1 
1438655855.9,286078799.5,27.1,44.1 
1438655876.0,286078799.1,27.1,44.1 
1438655895.3,286078801.5,27.1,44.1 
1438655915.4,286078799.4,27.1,44.1 
1438655935.5,286078799.7,27.1,44.1 
1438655955.6,286078798.8,27.1,44.1 
1438655975.8,286078800.3,27.1,44.1 
1438655995.9,286078800.4,27.1,44.1 
1438656016.0,286078800.9,27.1,44.1 
1438656035.2,286078800.7,27.1,44.1 
1438656055.4,286078798.8,27.1,44.1 
1438656075.5,286078798.4,27.1,44.1 
1438656095.6,286078802.6,27.1,44.1 
1438656115.7,286078799.1,27.1,44.1 
1438656135.9,286078799.5,27.1,44.1 
1438656156.0,286078803.1,27.1,44.1 
1438656175.2,286078797.9,27.1,44.1 
1438656195.3,286078797.1,27.1,44.1 
1438656215.5,286078802.7,27.1,44.1 
1438656235.6,286078798.5,27.1,44.1 
1438656255.7,286078798.8,27.1,44.1 
1438656275.8,286078802.5,27.1,44.1 
1438656296.0,286078803.0,27.1,44.1 
1438656316.1,286078795.2,27.1,44.1 
1438656335.3,286078804.3,27.1,44.1 
1438656355.4,286078799.0,27.1,44.1 
1438656375.6,286078799.3,27.1,44.1 
1438656395.7,286078799.3,27.1,44.1 
1438656415.8,286078801.1,27.1,44.1 
1438656435.9,286078799.2,27.1,44.1 
1438656456.1,286078800.4,27.1,44.1 
1438656475.3,286078798.5,27.1,44.1 
1438656495.4,286078801.2,27.1,44.1 
1438656515.5,286078799.0,27.1,44.1 
1438656535.7,286078800.1,27.1,44.1 
1438656555.8,286078801.8,27.1,44.1 
1438656575.9,286078798.8,27.1,44.1 
1438656596.0,286078801.1,27.1,44.1 
1438656615.3,286078801.0,27.1,44.1 
1438656635.4,286078797.7,27.1,44.1 
1438656655.5,286078803.1,27.1,44.1 
1438656675.6,286078797.4,27.1,44.1 
1438656695.8,286078800.1,27.1,44.1 
1438656715.9,286078800.5,27.1,44.1 
1438656736.0,286078800.7,27.1,44.1 
1438656755.2,286078800.2,27.1,44.1 
1438656775.4,286078803.0,27.1,44.1 
1438656795.5,286078795.7,27.1,44.1 
1438656815.6,286078802.1,27.1,44.1 
1438656835.7,286078799.2,27.1,44.1 
1438656855.9,286078800.6,27.1,44.1 
1438656876.0,286078798.7,27.1,44.1 
1438656895.2,286078800.7,27.1,44.1 
1438656915.3,286078798.8,27.1,44.1 
1438656935.5,286078802.7,27.1,44.1 
1438656955.6,286078799.6,27.1,44.1 
1438656975.7,286078799.6,27.1,44.1 
1438656995.8,286078802.4,27.1,44.1 
1438657016.0,286078799.4,27.1,44.1 
1438657036.1,286078799.3,27.1,44.1 
1438657055.3,286078800.9,27.1,44.1 
1438657075.4,286078798.8,27.1,44.1 
1438657095.6,286078800.6,27.1,44.1 
1438657115.7,286078800.8,27.1,44.1 
1438657135.8,286078799.4,27.1,44.1 
1438657155.9,286078800.9,27.1,44.1 
1438657176.1,286078796.9,27.1,44.1 
1438657195.3,286078802.3,27.1,44.1 
