# file name; noise; peak f.; mag.; duration
20150804150055635_OBSJAROMER-R2_snap.fits;0.141654;10599.6;0.167471;0
20150804150201854_OBSJAROMER-R2_met.fits;0.225667;10561.5;0.503979;0.170667
20150804150206291_OBSJAROMER-R2_met.fits;0.151342;10602.5;0.348036;0.341333
20150804150155710_OBSJAROMER-R2_snap.fits;0.171866;10563;0.127035;0
20150804150341694_OBSJAROMER-R2_met.fits;0.168072;10599.6;0.588801;0.341333
20150804150255785_OBSJAROMER-R2_snap.fits;0.147807;10599.6;0.209691;0
20150804150401833_OBSJAROMER-R2_met.fits;0.241592;10636.2;1.00213;0.170667
20150804150406953_OBSJAROMER-R2_met.fits;0.122688;10596.7;0.294542;0.170667
20150804150427091_OBSJAROMER-R2_met.fits;0.144241;10589.4;0.314143;0.170667
20150804150355859_OBSJAROMER-R2_snap.fits;0.135056;10551.3;0.132241;0
20150804150455934_OBSJAROMER-R2_snap.fits;0.131866;10563;0.157465;0
20150804150631849_OBSJAROMER-R2_met.fits;0.516079;10636.2;1.0524;0.170667
20150804150556009_OBSJAROMER-R2_snap.fits;0.185594;10554.2;0.176484;0
20150804150656083_OBSJAROMER-R2_snap.fits;0.161435;10574.7;0.140451;0
20150804150841726_OBSJAROMER-R2_met.fits;0.448314;10599.6;0.909168;0.341333
20150804150756158_OBSJAROMER-R2_snap.fits;0.134885;10645;0.127161;0
20150804150857257_OBSJAROMER-R2_met.fits;0.180394;10611.3;0.638183;0.682667
20150804150856233_OBSJAROMER-R2_snap.fits;0.244936;10554.2;0.119344;0
20150804150956307_OBSJAROMER-R2_snap.fits;0.160419;10601.1;0.148249;0
20150804151056382_OBSJAROMER-R2_snap.fits;0.173417;10599.6;0.116358;0
20150804151156457_OBSJAROMER-R2_met.fits;0.130141;10611.3;0.312244;0.170667
20150804151159529_OBSJAROMER-R2_met.fits;0.096868;10587.9;0.196841;0.170667
20150804151221715_OBSJAROMER-R2_met.fits;0.308472;10640.6;0.726391;0.341333
20150804151231273_OBSJAROMER-R2_met.fits;0.164694;10621.6;0.591129;0.170667
20150804151251753_OBSJAROMER-R2_met.fits;0.301382;10599.6;0.972084;0.341333
20150804151156457_OBSJAROMER-R2_snap.fits;0.185833;10640.6;0.160375;0
20150804151341758_OBSJAROMER-R2_met.fits;0.28813;10579.1;0.599358;0.170667
20150804151256531_OBSJAROMER-R2_snap.fits;0.149066;10579.1;0.137311;0
20150804151356606_OBSJAROMER-R2_snap.fits;0.177314;10552.7;0.158692;0
20150804151501801_OBSJAROMER-R2_met.fits;0.194887;10642.1;0.910483;0.170667
20150804151456681_OBSJAROMER-R2_snap.fits;0.17966;10599.6;0.151505;0
20150804151609555_OBSJAROMER-R2_met.fits;0.145614;10592.3;0.60214;0.341333
20150804151627134_OBSJAROMER-R2_met.fits;0.135445;10592.3;0.341159;0.170667
20150804151647273_OBSJAROMER-R2_met.fits;0.137017;10627.4;0.319432;0.170667
20150804151556755_OBSJAROMER-R2_snap.fits;0.188196;10576.2;0.162297;0
20150804151701779_OBSJAROMER-R2_met.fits;0.374074;10614.3;1.06151;0.170667
20150804151711678_OBSJAROMER-R2_met.fits;0.190223;10602.5;0.564176;0.341333
20150804151656830_OBSJAROMER-R2_snap.fits;0.15487;10640.6;0.138199;0
20150804151821822_OBSJAROMER-R2_met.fits;0.147641;10602.5;0.737219;0.170667
20150804151827283_OBSJAROMER-R2_met.fits;0.162255;10605.5;0.342557;0.170667
20150804151756905_OBSJAROMER-R2_snap.fits;0.223846;10645;0.135863;0
20150804151856979_OBSJAROMER-R2_snap.fits;0.158092;10599.6;0.124499;0
20150804152051838_OBSJAROMER-R2_met.fits;0.40481;10637.7;0.935123;0.170667
20150804151957054_OBSJAROMER-R2_snap.fits;0.166908;10563;0.115009;0
20150804152057129_OBSJAROMER-R2_snap.fits;0.131946;10599.6;0.144316;0
20150804152227923_OBSJAROMER-R2_met.fits;0.125775;10576.2;0.265552;0.170667
20150804152157203_OBSJAROMER-R2_snap.fits;0.191021;10647.9;0.175715;0
20150804152327315_OBSJAROMER-R2_met.fits;0.200939;10599.6;0.403629;0.170667
20150804152257278_OBSJAROMER-R2_snap.fits;0.14529;10626;0.149737;0
20150804152407593_OBSJAROMER-R2_met.fits;0.142534;10570.3;0.394814;0.170667
20150804152357353_OBSJAROMER-R2_snap.fits;0.169458;10601.1;0.195634;0
20150804152521833_OBSJAROMER-R2_met.fits;0.228173;10604;0.732428;0.170667
20150804152527123_OBSJAROMER-R2_met.fits;0.15906;10628.9;0.471186;0.170667
20150804152457427_OBSJAROMER-R2_snap.fits;0.195188;10636.2;0.189844;0
20150804152627539_OBSJAROMER-R2_met.fits;0.17308;10606.9;0.375333;0.170667
20150804152557502_OBSJAROMER-R2_snap.fits;0.114677;10623;0.15195;0
20150804152707817_OBSJAROMER-R2_met.fits;0.176636;10549.8;0.457772;0.170667
20150804152721811_OBSJAROMER-R2_met.fits;0.353097;10576.2;1.00163;0.170667
20150804152725225_OBSJAROMER-R2_met.fits;0.145629;10624.5;0.397891;0.170667
20150804152657577_OBSJAROMER-R2_snap.fits;0.206379;10576.2;0.190667;0
20150804152801747_OBSJAROMER-R2_met.fits;0.24316;10621.6;0.650531;0.170667
20150804152827347_OBSJAROMER-R2_met.fits;0.145912;10599.6;0.344432;0.170667
20150804152851753_OBSJAROMER-R2_met.fits;0.39338;10565.9;1.08463;0.341333
20150804152757651_OBSJAROMER-R2_snap.fits;0.195732;10599.6;0.13169;0
20150804152951657_OBSJAROMER-R2_met.fits;0.167919;10599.6;0.406185;0.341333
20150804152857726_OBSJAROMER-R2_snap.fits;0.156923;10599.6;0.177302;0
20150804152957801_OBSJAROMER-R2_snap.fits;0.171217;10608.4;0.200365;0
20150804153111699_OBSJAROMER-R2_met.fits;0.215672;10561.5;0.559091;0.341333
20150804153127571_OBSJAROMER-R2_met.fits;0.144405;10592.3;0.535074;0.170667
20150804153057875_OBSJAROMER-R2_snap.fits;0.158998;10599.6;0.137378;0
20150804153157950_OBSJAROMER-R2_snap.fits;0.134173;10552.7;0.13983;0
20150804153258025_OBSJAROMER-R2_snap.fits;0.244426;10549.8;0.185937;0
20150804153407657_OBSJAROMER-R2_met.fits;0.148631;10647.9;0.352039;0.170667
20150804153417385_OBSJAROMER-R2_met.fits;0.168935;10611.3;0.673054;0.170667
20150804153431721_OBSJAROMER-R2_met.fits;0.279822;10631.8;0.821741;0.341333
20150804153358099_OBSJAROMER-R2_snap.fits;0.17759;10599.6;0.182535;0
20150804153529918_OBSJAROMER-R2_met.fits;0.154038;10608.4;0.338475;0.170667
20150804153458174_OBSJAROMER-R2_snap.fits;0.165116;10611.3;0.104724;0
20150804153559614_OBSJAROMER-R2_met.fits;0.149678;10601.1;0.502069;0.341333
20150804153558249_OBSJAROMER-R2_snap.fits;0.186962;10621.6;0.138102;0
20150804153711806_OBSJAROMER-R2_met.fits;0.365301;10579.1;1.11492;0.170667
20150804153741673_OBSJAROMER-R2_met.fits;0.259546;10612.8;0.580992;0.341333
20150804153658323_OBSJAROMER-R2_snap.fits;0.160233;10561.5;0.127705;0
20150804153801811_OBSJAROMER-R2_met.fits;0.524642;10639.2;1.1219;0.170667
20150804153758398_OBSJAROMER-R2_snap.fits;0.176173;10561.5;0.16918;0
20150804153858473_OBSJAROMER-R2_snap.fits;0.13178;10599.6;0.134408;0
20150804154003497_OBSJAROMER-R2_met.fits;0.108612;10561.5;0.219049;0.170667
20150804154007251_OBSJAROMER-R2_met.fits;0.164035;10620.1;0.366327;0.170667
20150804153958547_OBSJAROMER-R2_snap.fits;0.221143;10585;0.175294;0
20150804154058622_OBSJAROMER-R2_snap.fits;0.132793;10618.7;0.128859;0
20150804154231806_OBSJAROMER-R2_met.fits;0.214877;10582;0.723569;0.170667
20150804154158697_OBSJAROMER-R2_snap.fits;0.163877;10570.3;0.16691;0
20150804154331881_OBSJAROMER-R2_met.fits;0.452702;10617.2;0.951206;0.170667
20150804154258771_OBSJAROMER-R2_snap.fits;0.142211;10567.4;0.146023;0
20150804154358846_OBSJAROMER-R2_snap.fits;0.143334;10599.6;0.132521;0
20150804154511891_OBSJAROMER-R2_met.fits;0.240184;10605.5;0.482883;0.170667
20150804154527251_OBSJAROMER-R2_met.fits;0.131913;10576.2;0.268242;0.170667
20150804154541758_OBSJAROMER-R2_met.fits;0.367952;10579.1;0.799846;2.048
20150804154458921_OBSJAROMER-R2_snap.fits;0.221691;10646.5;0.127252;0
20150804154558995_OBSJAROMER-R2_snap.fits;0.15855;10583.5;0.157578;0
20150804154741737_OBSJAROMER-R2_met.fits;0.542461;10618.7;1.11697;0.341333
20150804154659070_OBSJAROMER-R2_snap.fits;0.150986;10580.6;0.110529;0
20150804154759145_OBSJAROMER-R2_snap.fits;0.154302;10592.3;0.159488;0
20150804154859219_OBSJAROMER-R2_snap.fits;0.174303;10568.8;0.126175;0
20150804155000147_OBSJAROMER-R2_met.fits;0.158457;10589.4;0.819746;0.341333
20150804155021822_OBSJAROMER-R2_met.fits;0.311575;10596.7;0.809412;0.170667
20150804155032233_OBSJAROMER-R2_met.fits;0.147446;10609.9;0.618478;0.170667
20150804154959294_OBSJAROMER-R2_snap.fits;0.152195;10568.8;0.152692;0
20150804155121726_OBSJAROMER-R2_met.fits;0.150257;10642.1;0.60817;0.341333
20150804155131795_OBSJAROMER-R2_met.fits;0.460839;10598.1;1.2584;0.170667
20150804155151763_OBSJAROMER-R2_met.fits;0.484135;10561.5;1.03376;0.341333
20150804155059369_OBSJAROMER-R2_snap.fits;0.179385;10630.4;0.133862;0
20150804155201662_OBSJAROMER-R2_met.fits;0.286787;10598.1;0.590917;0.170667
20150804155251838_OBSJAROMER-R2_met.fits;0.251431;10636.2;0.619619;0.170667
20150804155159443_OBSJAROMER-R2_snap.fits;0.169376;10590.8;0.130412;0
20150804155311806_OBSJAROMER-R2_met.fits;0.206955;10612.8;0.973179;0.170667
20150804155259518_OBSJAROMER-R2_snap.fits;0.133984;10628.9;0.141985;0
20150804155447891_OBSJAROMER-R2_met.fits;0.149061;10596.7;0.367117;0.170667
20150804155451817_OBSJAROMER-R2_met.fits;0.258115;10585;0.568051;0.170667
20150804155359593_OBSJAROMER-R2_snap.fits;0.222135;10601.1;0.155284;0
20150804155511785_OBSJAROMER-R2_met.fits;0.363817;10647.9;0.876768;0.170667
20150804155459667_OBSJAROMER-R2_snap.fits;0.179467;10599.6;0.162489;0
20150804155604009_OBSJAROMER-R2_met.fits;0.201328;10595.2;0.505369;0.170667
20150804155637459_OBSJAROMER-R2_met.fits;0.175573;10586.4;0.391661;0.341333
20150804155559742_OBSJAROMER-R2_snap.fits;0.150963;10599.6;0.133053;0
20150804155659817_OBSJAROMER-R2_snap.fits;0.109808;10599.6;0.164688;0
20150804155757161_OBSJAROMER-R2_met.fits;0.125961;10587.9;0.270707;0.170667
20150804155759891_OBSJAROMER-R2_snap.fits;0.19307;10645;0.126544;0
20150804155907475_OBSJAROMER-R2_met.fits;0.14303;10599.6;0.396394;0.170667
20150804155927614_OBSJAROMER-R2_met.fits;0.18029;10599.6;0.362858;0.170667
20150804155859966_OBSJAROMER-R2_snap.fits;0.135117;10634.8;0.13206;0
