#timestamp,LO_Frequency,Temp,Hum 
1438682415.6,286078800.2,28.5,46.1 
1438682435.7,286078800.5,28.5,46.1 
1438682455.8,286078801.4,28.5,46.6 
1438682476.0,286078799.8,28.5,46.6 
1438682496.1,286078798.0,28.5,46.6 
1438682515.3,286078801.4,28.5,46.6 
1438682535.4,286078798.5,28.5,47.1 
1438682555.6,286078801.8,28.5,47.1 
1438682575.7,286078800.6,28.5,47.1 
1438682595.8,286078799.2,28.5,47.1 
1438682615.9,286078799.2,28.5,47.6 
1438682636.1,286078801.5,28.5,47.6 
1438682655.3,286078797.5,28.5,47.6 
1438682675.4,286078799.2,28.5,47.6 
1438682695.5,286078799.5,28.5,47.6 
1438682715.7,286078799.0,28.5,47.6 
1438682735.8,286078800.8,28.5,47.6 
1438682755.9,286078797.4,28.5,47.6 
1438682776.0,286078800.3,28.5,47.1 
1438682795.3,286078798.6,28.5,47.1 
1438682815.4,286078800.1,28.5,46.6 
1438682835.5,286078802.8,28.5,46.6 
1438682855.6,286078797.8,28.5,46.6 
1438682875.8,286078797.2,28.5,46.6 
1438682895.9,286078800.6,28.5,46.6 
1438682916.0,286078799.7,28.5,46.6 
1438682935.2,286078799.6,28.5,46.6 
1438682955.4,286078802.9,28.5,46.6 
1438682975.5,286078800.4,28.5,46.6 
1438682995.6,286078799.1,28.5,46.6 
1438683015.7,286078800.5,28.5,46.6 
1438683035.9,286078802.7,28.5,46.6 
1438683056.0,286078797.4,28.5,46.1 
1438683075.2,286078799.7,28.5,45.6 
1438683095.3,286078800.3,28.5,45.6 
1438683115.5,286078802.2,28.5,46.1 
1438683135.6,286078798.5,28.5,46.1 
1438683155.7,286078801.2,28.5,46.6 
1438683175.8,286078797.5,28.5,46.6 
1438683196.0,286078800.3,28.5,46.6 
1438683216.1,286078799.5,28.5,46.6 
1438683235.3,286078798.4,28.5,46.6 
1438683255.4,286078801.1,28.5,46.6 
1438683275.6,286078799.4,28.5,46.6 
1438683295.7,286078797.7,28.5,46.6 
1438683315.8,286078802.8,28.5,46.6 
1438683335.9,286078797.8,28.5,46.6 
1438683356.1,286078798.6,28.5,46.6 
1438683375.3,286078801.1,28.5,46.6 
1438683395.4,286078799.1,28.5,46.6 
1438683415.5,286078801.5,28.5,46.6 
1438683435.6,286078799.6,28.5,46.6 
1438683455.8,286078799.9,28.5,46.6 
1438683475.9,286078796.8,28.5,46.6 
1438683496.0,286078803.1,28.5,46.6 
1438683515.2,286078796.8,28.5,46.6 
1438683535.4,286078798.4,28.5,46.6 
1438683555.5,286078801.6,28.5,46.1 
1438683575.6,286078804.7,28.5,46.1 
1438683595.8,286078796.9,28.5,46.1 
1438683615.9,286078801.7,28.5,46.1 
1438683636.0,286078800.7,28.5,46.1 
1438683655.2,286078798.5,28.5,46.1 
1438683675.4,286078800.6,28.5,46.6 
1438683695.5,286078800.5,28.5,46.6 
1438683715.7,286078801.3,28.5,46.6 
1438683735.8,286078799.4,28.5,46.6 
1438683755.9,286078795.4,28.5,46.1 
1438683776.1,286078803.1,28.5,46.1 
1438683795.3,286078797.7,28.5,46.1 
1438683815.4,286078798.4,28.5,46.1 
1438683835.5,286078800.0,28.5,46.1 
1438683855.7,286078802.6,28.5,46.1 
1438683875.8,286078799.5,28.5,45.6 
1438683895.9,286078796.8,28.5,45.6 
1438683916.0,286078802.9,28.5,45.6 
1438683935.3,286078800.5,28.5,45.6 
1438683955.4,286078798.8,28.5,45.6 
1438683975.5,286078801.1,28.5,45.6 
1438683995.6,286078800.3,28.5,45.6 
1438684015.8,286078801.2,28.5,45.6 
1438684035.9,286078801.5,29.1,45.6 
1438684056.0,286078801.1,29.1,45.6 
1438684075.2,286078798.9,29.1,45.6 
1438684095.4,286078801.2,29.1,45.6 
1438684115.5,286078801.0,29.1,45.6 
1438684135.6,286078799.1,29.1,45.6 
1438684155.7,286078800.7,29.1,45.6 
1438684175.9,286078799.2,29.1,45.6 
1438684196.0,286078801.3,29.1,45.6 
1438684216.1,286078799.3,29.1,45.1 
1438684235.3,286078799.7,29.1,45.1 
1438684255.5,286078799.1,29.1,45.6 
1438684275.6,286078800.8,29.1,45.6 
1438684295.7,286078799.8,29.1,45.6 
1438684315.8,286078797.0,29.1,45.1 
1438684336.0,286078800.9,29.1,45.1 
1438684356.1,286078801.0,29.1,45.1 
1438684375.3,286078796.9,29.1,45.1 
1438684395.4,286078800.8,29.1,45.1 
1438684415.6,286078800.3,29.1,44.6 
1438684435.7,286078798.6,29.1,44.6 
1438684455.8,286078798.8,29.1,44.6 
1438684475.9,286078800.6,29.1,44.6 
1438684496.1,286078800.9,29.1,44.6 
1438684515.3,286078799.1,29.1,44.6 
1438684535.4,286078801.2,29.1,44.1 
1438684555.5,286078798.9,29.1,44.1 
1438684575.7,286078798.4,29.1,44.1 
1438684595.8,286078802.5,29.1,44.1 
1438684615.9,286078798.6,29.1,44.1 
1438684636.0,286078800.2,29.1,43.6 
1438684655.3,286078799.3,28.5,43.6 
1438684675.4,286078798.7,28.5,43.6 
1438684695.5,286078800.6,28.5,43.6 
1438684715.6,286078800.8,29.1,43.6 
1438684735.8,286078798.4,29.1,43.6 
1438684755.9,286078800.1,29.1,43.6 
1438684776.0,286078801.7,29.1,43.6 
1438684795.2,286078800.9,29.1,43.6 
1438684815.4,286078798.4,29.1,43.1 
1438684835.5,286078800.2,29.1,43.1 
1438684855.6,286078801.1,29.1,43.1 
1438684875.7,286078799.5,29.1,43.1 
1438684895.9,286078797.5,29.1,43.1 
1438684916.0,286078802.6,29.1,43.1 
1438684935.2,286078797.5,29.1,43.1 
1438684955.3,286078798.6,29.1,43.1 
1438684975.5,286078800.7,29.1,43.6 
1438684995.6,286078799.8,29.1,43.6 
1438685015.7,286078801.0,29.1,43.1 
1438685035.8,286078802.7,29.1,43.6 
1438685056.0,286078799.0,29.1,43.6 
1438685076.1,286078799.0,29.1,43.6 
1438685095.3,286078803.1,29.1,43.6 
1438685115.4,286078798.3,29.1,43.6 
1438685135.6,286078796.8,29.1,43.6 
1438685155.7,286078800.8,29.1,43.6 
1438685175.8,286078801.3,29.1,43.6 
1438685195.9,286078797.9,29.1,43.6 
1438685216.1,286078798.4,29.1,43.6 
1438685235.3,286078804.3,29.1,43.6 
1438685255.4,286078797.5,28.5,44.1 
1438685275.5,286078802.5,28.5,44.1 
1438685295.6,286078798.4,29.1,44.1 
1438685315.8,286078802.2,29.1,44.1 
1438685335.9,286078800.8,29.1,44.1 
1438685356.0,286078798.4,29.1,44.1 
1438685375.3,286078802.9,29.1,44.1 
1438685395.4,286078797.3,29.1,44.1 
1438685415.5,286078798.8,29.1,44.1 
1438685435.6,286078801.5,29.1,44.1 
1438685455.8,286078797.6,29.1,44.6 
1438685475.9,286078800.1,29.1,44.6 
1438685496.0,286078803.0,29.1,44.6 
1438685515.2,286078799.6,29.1,44.6 
1438685535.3,286078798.8,29.1,44.6 
1438685555.5,286078801.4,29.1,44.6 
1438685575.6,286078797.0,29.1,44.6 
1438685595.7,286078798.5,29.1,44.6 
1438685615.8,286078804.4,29.1,44.6 
1438685636.0,286078799.1,29.1,44.6 
1438685656.1,286078798.6,29.1,44.6 
1438685675.3,286078800.2,29.1,45.1 
1438685695.4,286078800.0,29.1,45.1 
1438685715.6,286078800.2,29.1,45.1 
1438685735.7,286078801.2,29.1,45.1 
1438685755.8,286078800.9,29.1,44.6 
1438685776.0,286078799.5,29.1,44.6 
1438685796.1,286078799.3,29.1,44.6 
1438685815.3,286078797.6,29.1,44.6 
1438685835.4,286078799.6,29.1,44.6 
1438685855.6,286078802.4,29.1,44.6 
1438685875.7,286078797.0,29.1,44.6 
1438685895.8,286078800.7,29.1,44.6 
1438685915.9,286078801.2,29.1,45.1 
1438685936.1,286078799.1,29.1,45.1 
1438685955.3,286078799.8,29.1,45.1 
1438685975.4,286078799.3,29.1,45.1 
1438685995.5,286078799.6,29.1,45.1 
