# file name; noise; peak f.; mag.; duration
20150804050040019_OBSJAROMER-R2_met.fits;0.128583;10549.8;0.386831;0.170667
20150804050010835_OBSJAROMER-R2_snap.fits;0.138955;10642.1;0.189837;0
20150804050146409_OBSJAROMER-R2_met.fits;0.16441;10601.1;0.346125;0.170667
20150804050151870_OBSJAROMER-R2_met.fits;0.31317;10606.9;0.948319;0.170667
20150804050201769_OBSJAROMER-R2_met.fits;0.410743;10647.9;0.954676;0.341333
20150804050207059_OBSJAROMER-R2_met.fits;0.229427;10576.2;0.490477;0.170667
20150804050110910_OBSJAROMER-R2_snap.fits;0.14741;10612.8;0.151637;0
20150804050210985_OBSJAROMER-R2_snap.fits;0.151152;10599.6;0.156423;0
20150804050401747_OBSJAROMER-R2_met.fits;0.196926;10577.6;0.480673;0.341333
20150804050405843_OBSJAROMER-R2_met.fits;0.0986356;10599.6;0.20736;0.170667
20150804050311059_OBSJAROMER-R2_snap.fits;0.150559;10563;0.174484;0
20150804050428030_OBSJAROMER-R2_met.fits;0.150336;10612.8;0.315223;0.170667
20150804050441854_OBSJAROMER-R2_met.fits;0.314266;10637.7;0.681368;0.170667
20150804050411134_OBSJAROMER-R2_snap.fits;0.122004;10599.6;0.146332;0
20150804050511209_OBSJAROMER-R2_snap.fits;0.153681;10606.9;0.109978;0
20150804050623059_OBSJAROMER-R2_met.fits;0.141372;10599.6;0.290995;0.170667
20150804050633641_OBSJAROMER-R2_met.fits;0.136794;10593.8;0.97227;0.341333
20150804050701801_OBSJAROMER-R2_met.fits;0.245549;10645;0.948737;0.341333
20150804050611283_OBSJAROMER-R2_snap.fits;0.146343;10579.1;0.0960185;0
20150804050731838_OBSJAROMER-R2_met.fits;0.334548;10602.5;1.18578;0.341333
20150804050711358_OBSJAROMER-R2_snap.fits;0.118465;10611.3;0.138002;0
20150804050833107_OBSJAROMER-R2_met.fits;0.166364;10615.7;0.42123;0.170667
20150804050903486_OBSJAROMER-R2_met.fits;0.149771;10618.7;0.330579;0.170667
20150804050811433_OBSJAROMER-R2_snap.fits;0.119762;10601.1;0.14975;0
20150804050948201_OBSJAROMER-R2_met.fits;0.160853;10627.4;0.340295;0.170667
20150804050957246_OBSJAROMER-R2_met.fits;0.14653;10640.6;0.309977;0.170667
20150804050911507_OBSJAROMER-R2_snap.fits;0.166554;10639.2;0.129644;0
20150804051027625_OBSJAROMER-R2_met.fits;0.158556;10620.1;0.358845;0.170667
20150804051051859_OBSJAROMER-R2_met.fits;0.331356;10645;0.795476;0.170667
20150804051011582_OBSJAROMER-R2_snap.fits;0.124809;10631.8;0.144211;0
20150804051207294_OBSJAROMER-R2_met.fits;0.198368;10605.5;0.398961;0.170667
20150804051111657_OBSJAROMER-R2_snap.fits;0.157417;10618.7;0.133509;0
20150804051211731_OBSJAROMER-R2_snap.fits;0.178843;10551.3;0.187982;0
20150804051329555_OBSJAROMER-R2_met.fits;0.121137;10580.6;0.255087;0.170667
20150804051401811_OBSJAROMER-R2_met.fits;0.366874;10628.9;0.77059;0.170667
20150804051311806_OBSJAROMER-R2_snap.fits;0.168558;10630.4;0.150273;0
20150804051447379_OBSJAROMER-R2_met.fits;0.177109;10624.5;0.364859;0.170667
20150804051411881_OBSJAROMER-R2_snap.fits;0.1773;10606.9;0.150316;0
20150804051523902_OBSJAROMER-R2_met.fits;0.134616;10601.1;0.356079;0.170667
20150804051557523_OBSJAROMER-R2_met.fits;0.160398;10601.1;1.19056;0.341333
20150804051511955_OBSJAROMER-R2_snap.fits;0.151747;10643.6;0.148971;0
20150804051647187_OBSJAROMER-R2_met.fits;0.161716;10599.6;0.339943;0.170667
20150804051612030_OBSJAROMER-R2_snap.fits;0.132173;10599.6;0.162972;0
20150804051733950_OBSJAROMER-R2_met.fits;0.100978;10595.2;0.406531;0.170667
20150804051738217_OBSJAROMER-R2_met.fits;0.172017;10593.8;0.686717;0.170667
20150804051801769_OBSJAROMER-R2_met.fits;0.214057;10630.4;0.810783;0.341333
20150804051712105_OBSJAROMER-R2_snap.fits;0.189699;10577.6;0.117431;0
20150804051851774_OBSJAROMER-R2_met.fits;0.19743;10596.7;0.742605;0.341333
20150804051812179_OBSJAROMER-R2_snap.fits;0.170754;10589.4;0.169976;0
20150804051947411_OBSJAROMER-R2_met.fits;0.215743;10598.1;0.439173;0.170667
20150804051955774_OBSJAROMER-R2_met.fits;0.171442;10589.4;0.364583;0.170667
20150804051912254_OBSJAROMER-R2_snap.fits;0.154976;10573.2;0.114316;0
20150804052021715_OBSJAROMER-R2_met.fits;0.209511;10621.6;0.497965;0.341333
20150804052012329_OBSJAROMER-R2_snap.fits;0.149978;10611.3;0.143998;0
20150804052147219_OBSJAROMER-R2_met.fits;0.163345;10612.8;0.346986;0.170667
20150804052201726_OBSJAROMER-R2_met.fits;0.208621;10608.4;0.5731;0.341333
20150804052112403_OBSJAROMER-R2_snap.fits;0.136272;10574.7;0.180391;0
20150804052227497_OBSJAROMER-R2_met.fits;0.138701;10639.2;0.372016;0.170667
20150804052231763_OBSJAROMER-R2_met.fits;0.446978;10645;0.972951;0.341333
20150804052212478_OBSJAROMER-R2_snap.fits;0.171836;10564.5;0.101646;0
20150804052312211_OBSJAROMER-R2_met.fits;0.0845774;10601.1;0.19607;0.170667
20150804052312553_OBSJAROMER-R2_snap.fits;0.101516;10602.5;0.123342;0
20150804052412627_OBSJAROMER-R2_snap.fits;0.175064;10552.7;0.186328;0
20150804052541715_OBSJAROMER-R2_met.fits;0.150703;10595.2;0.345455;0.341333
20150804052601854_OBSJAROMER-R2_met.fits;0.423055;10606.9;1.18713;0.170667
20150804052512702_OBSJAROMER-R2_snap.fits;0.256902;10560.1;0.152696;0
20150804052611753_OBSJAROMER-R2_met.fits;0.311286;10643.6;0.631216;0.170667
20150804052641790_OBSJAROMER-R2_met.fits;0.461042;10630.4;1.01189;0.341333
20150804052612777_OBSJAROMER-R2_snap.fits;0.178767;10601.1;0.162582;0
20150804052801833_OBSJAROMER-R2_met.fits;0.409608;10645;0.822863;0.170667
20150804052712851_OBSJAROMER-R2_snap.fits;0.19035;10645;0.106531;0
20150804052907369_OBSJAROMER-R2_met.fits;0.18184;10601.1;0.389309;0.170667
20150804052812926_OBSJAROMER-R2_snap.fits;0.113489;10557.1;0.128636;0
20150804052931774_OBSJAROMER-R2_met.fits;0.277732;10567.4;0.915326;0.341333
20150804052913001_OBSJAROMER-R2_snap.fits;0.121303;10609.9;0.128051;0
20150804053031849_OBSJAROMER-R2_met.fits;0.129916;10599.6;1.0136;0.170667
20150804053013075_OBSJAROMER-R2_snap.fits;0.172156;10624.5;0.119361;0
20150804053153769_OBSJAROMER-R2_met.fits;0.118328;10574.7;0.250488;0.170667
20150804053159230_OBSJAROMER-R2_met.fits;0.116448;10583.5;0.533359;0.170667
20150804053201790_OBSJAROMER-R2_met.fits;0.331635;10601.1;0.946509;0.341333
20150804053113150_OBSJAROMER-R2_snap.fits;0.175062;10614.3;0.162527;0
20150804053213225_OBSJAROMER-R2_snap.fits;1.33865;10643.6;1.34255;0
20150804053347262_OBSJAROMER-R2_met.fits;0.123428;10637.7;0.351411;0.170667
20150804053313299_OBSJAROMER-R2_snap.fits;2.82989;10567.4;1.14477;0
20150804053507817_OBSJAROMER-R2_met.fits;0.172657;10601.1;0.368972;0.170667
20150804053413374_OBSJAROMER-R2_snap.fits;1.4455;10598.1;1.54226;0
20150804053521811_OBSJAROMER-R2_met.fits;0.301079;10612.8;0.607938;0.170667
20150804053552531_OBSJAROMER-R2_met.fits;0.111141;10623;0.337545;0.170667
20150804053513449_OBSJAROMER-R2_snap.fits;0.48896;10647.9;0.638057;0
20150804053612670_OBSJAROMER-R2_met.fits;0.139892;10549.8;0.322129;0.170667
20150804053621886_OBSJAROMER-R2_met.fits;0.162635;10630.4;0.716876;0.170667
20150804053613523_OBSJAROMER-R2_snap.fits;0.169007;10599.6;0.198862;0
20150804053801726_OBSJAROMER-R2_met.fits;0.283514;10567.4;0.573407;0.341333
20150804053807187_OBSJAROMER-R2_met.fits;0.138433;10601.1;0.316928;0.170667
20150804053713598_OBSJAROMER-R2_snap.fits;0.135281;10642.1;0.134;0
20150804053907433_OBSJAROMER-R2_met.fits;0.135165;10636.2;0.414068;0.170667
20150804053813673_OBSJAROMER-R2_snap.fits;0.143087;10599.6;0.107616;0
20150804053931838_OBSJAROMER-R2_met.fits;0.545736;10604;1.23303;0.341333
20150804053941737_OBSJAROMER-R2_met.fits;0.207716;10630.4;0.626611;0.341333
20150804053913747_OBSJAROMER-R2_snap.fits;0.202933;10596.7;0.124614;0
20150804054011774_OBSJAROMER-R2_met.fits;0.180451;10596.7;0.777871;0.341333
20150804054027987_OBSJAROMER-R2_met.fits;0.152739;10617.2;0.40997;0.170667
20150804054041811_OBSJAROMER-R2_met.fits;0.147764;10627.4;0.68661;0.170667
20150804054101779_OBSJAROMER-R2_met.fits;0.398957;10598.1;0.909516;0.341333
20150804054013822_OBSJAROMER-R2_snap.fits;0.146785;10611.3;0.124985;0
20150804054111849_OBSJAROMER-R2_met.fits;0.441606;10593.8;1.23888;0.341333
20150804054207657_OBSJAROMER-R2_met.fits;0.205204;10606.9;0.420267;0.170667
20150804054113897_OBSJAROMER-R2_snap.fits;0.166861;10568.8;0.0919282;0
20150804054221822_OBSJAROMER-R2_met.fits;0.191138;10554.2;0.674533;0.170667
20150804054213971_OBSJAROMER-R2_snap.fits;0.17109;10618.7;0.170158;0
20150804054347326_OBSJAROMER-R2_met.fits;0.148914;10611.3;0.329398;0.170667
20150804054314046_OBSJAROMER-R2_snap.fits;0.166404;10599.6;0.143058;0
20150804054451838_OBSJAROMER-R2_met.fits;0.547232;10645;1.13238;0.170667
20150804054414121_OBSJAROMER-R2_snap.fits;0.132801;10567.4;0.150763;0
20150804054527166_OBSJAROMER-R2_met.fits;0.242819;10620.1;0.535829;0.170667
20150804054558910_OBSJAROMER-R2_met.fits;0.134361;10627.4;0.335857;3.41333
20150804054606419_OBSJAROMER-R2_met.fits;0.161346;10617.2;0.330763;0.682667
20150804054514195_OBSJAROMER-R2_snap.fits;0.164119;10582;0.163346;0
20150804054641747_OBSJAROMER-R2_met.fits;0.134587;10602.5;0.346171;0.341333
20150804054651817_OBSJAROMER-R2_met.fits;0.206002;10561.5;0.568001;0.170667
20150804054614270_OBSJAROMER-R2_snap.fits;0.151164;10593.8;0.132688;0
20150804054721854_OBSJAROMER-R2_met.fits;0.253589;10560.1;0.682363;0.170667
20150804054714345_OBSJAROMER-R2_snap.fits;0.143652;10599.6;0.120874;0
20150804054811859_OBSJAROMER-R2_met.fits;0.466413;10605.5;0.992537;0.170667
20150804054827390_OBSJAROMER-R2_met.fits;0.167049;10576.2;0.404443;0.170667
20150804054831827_OBSJAROMER-R2_met.fits;0.531577;10593.8;1.14605;0.170667
20150804054814419_OBSJAROMER-R2_snap.fits;0.18533;10568.8;0.15644;0
20150804054911763_OBSJAROMER-R2_met.fits;0.224045;10631.8;0.668011;0.341333
20150804054945897_OBSJAROMER-R2_met.fits;0.141875;10589.4;0.310855;0.170667
20150804054914494_OBSJAROMER-R2_snap.fits;0.161831;10599.6;0.103373;0
20150804055031806_OBSJAROMER-R2_met.fits;0.196064;10626;0.445802;0.170667
20150804055047337_OBSJAROMER-R2_met.fits;0.185774;10611.3;0.381412;0.170667
20150804055014569_OBSJAROMER-R2_snap.fits;0.150589;10565.9;0.108477;0
20150804055121811_OBSJAROMER-R2_met.fits;0.446908;10640.6;0.99216;0.170667
20150804055114643_OBSJAROMER-R2_snap.fits;0.137453;10606.9;0.205817;0
20150804055240489_OBSJAROMER-R2_met.fits;0.154763;10590.8;0.582206;0.341333
20150804055301993_OBSJAROMER-R2_met.fits;0.22846;10640.6;0.487244;0.170667
20150804055214718_OBSJAROMER-R2_snap.fits;0.150606;10582;0.14486;0
20150804055331859_OBSJAROMER-R2_met.fits;0.240413;10637.7;0.857988;0.170667
20150804055334590_OBSJAROMER-R2_met.fits;0.199229;10570.3;0.674201;0.170667
20150804055341758_OBSJAROMER-R2_met.fits;0.404373;10601.1;0.857439;0.341333
20150804055314793_OBSJAROMER-R2_snap.fits;0.130099;10552.7;0.148057;0
20150804055441833_OBSJAROMER-R2_met.fits;0.426108;10599.6;1.0777;0.170667
20150804055501801_OBSJAROMER-R2_met.fits;0.221957;10617.2;1.00208;0.341333
20150804055414867_OBSJAROMER-R2_snap.fits;0.191558;10582;0.161348;0
20150804055545491_OBSJAROMER-R2_met.fits;0.152596;10621.6;0.42434;0.853333
20150804055551806_OBSJAROMER-R2_met.fits;0.59532;10586.4;1.2176;0.341333
20150804055514942_OBSJAROMER-R2_snap.fits;0.116212;10599.6;0.16367;0
20150804055627646_OBSJAROMER-R2_met.fits;0.130577;10568.8;0.312316;0.170667
20150804055631742_OBSJAROMER-R2_met.fits;0.180648;10623;0.47751;0.341333
20150804055647785_OBSJAROMER-R2_met.fits;0.176849;10599.6;0.378713;0.170667
20150804055615017_OBSJAROMER-R2_snap.fits;0.180702;10571.8;0.123643;0
20150804055731817_OBSJAROMER-R2_met.fits;0.379397;10643.6;1.13238;0.341333
20150804055715091_OBSJAROMER-R2_snap.fits;0.139394;10587.9;0.13559;0
20150804055821822_OBSJAROMER-R2_met.fits;0.484237;10639.2;1.00265;0.170667
20150804055831721_OBSJAROMER-R2_met.fits;0.244258;10601.1;0.566036;0.341333
20150804055841790_OBSJAROMER-R2_met.fits;0.406537;10604;0.898311;0.341333
20150804055847081_OBSJAROMER-R2_met.fits;0.0724277;10628.9;0.146012;0.170667
20150804055902099_OBSJAROMER-R2_met.fits;0.121526;10590.8;0.250075;0.170667
20150804055815166_OBSJAROMER-R2_snap.fits;0.164458;10598.1;0.152485;0
20150804055915923_OBSJAROMER-R2_met.fits;0.11268;10564.5;0.230464;0.170667
20150804055921726_OBSJAROMER-R2_met.fits;0.28074;10627.4;0.626594;0.341333
20150804055915241_OBSJAROMER-R2_snap.fits;0.122142;10599.6;0.192907;0
