#timestamp,LO_Frequency,Temp,Hum 
1438714815.8,286078798.5,30.5,40.6 
1438714835.9,286078801.4,30.5,40.6 
1438714856.0,286078799.6,30.5,41.1 
1438714875.3,286078797.2,30.5,41.1 
1438714895.4,286078800.1,30.5,41.1 
1438714915.5,286078800.5,30.5,41.1 
1438714935.6,286078800.9,30.5,41.1 
1438714955.8,286078798.7,30.5,41.6 
1438714975.9,286078802.4,30.5,41.6 
1438714996.0,286078798.7,30.5,41.6 
1438715015.2,286078799.0,30.5,41.6 
1438715035.4,286078798.5,30.5,41.6 
1438715055.5,286078801.6,30.5,41.6 
1438715075.6,286078802.4,30.5,41.6 
1438715095.7,286078798.3,30.5,41.6 
1438715115.9,286078801.2,30.5,41.6 
1438715136.0,286078797.6,30.5,41.6 
1438715156.1,286078796.8,30.5,41.6 
1438715175.3,286078800.1,30.5,41.6 
1438715195.5,286078800.8,30.5,42.1 
1438715215.6,286078802.4,30.5,42.1 
1438715235.7,286078796.9,30.5,42.1 
1438715255.8,286078802.6,30.5,42.1 
1438715276.0,286078798.9,30.5,42.1 
1438715296.1,286078799.0,30.5,42.1 
1438715315.3,286078800.9,30.5,42.1 
1438715335.4,286078801.5,30.5,42.6 
1438715355.6,286078798.1,30.5,42.6 
1438715375.7,286078800.2,30.5,42.6 
1438715395.8,286078801.1,30.5,43.1 
1438715415.9,286078799.0,30.5,42.6 
1438715436.1,286078799.6,30.5,42.6 
1438715455.3,286078801.1,30.5,43.1 
1438715475.4,286078801.3,30.5,43.1 
1438715495.5,286078799.5,30.5,43.6 
1438715515.7,286078802.5,30.5,40.6 
1438715535.8,286078799.1,30.5,41.1 
1438715555.9,286078798.4,30.5,41.1 
1438715576.0,286078801.8,30.5,41.6 
1438715595.3,286078799.6,30.5,42.1 
1438715615.4,286078799.5,30.5,42.6 
1438715635.5,286078799.6,30.5,42.6 
1438715655.6,286078801.3,30.5,42.6 
1438715675.8,286078799.4,30.5,42.6 
1438715695.9,286078799.4,30.5,43.1 
1438715716.0,286078798.7,30.5,43.1 
1438715735.2,286078802.6,30.5,43.1 
1438715755.4,286078797.3,30.5,43.6 
1438715775.5,286078798.7,30.5,43.6 
1438715795.6,286078806.0,30.5,42.6 
1438715815.8,286078799.8,30.5,42.6 
1438715835.9,286078795.2,30.5,42.6 
1438715856.0,286078802.1,30.5,43.1 
1438715875.2,286078801.3,30.5,43.6 
1438715895.4,286078798.2,30.5,43.6 
1438715915.5,286078798.9,30.5,44.1 
1438715935.6,286078801.2,30.5,44.1 
1438715955.7,286078799.6,30.5,44.1 
1438715975.9,286078798.7,30.5,44.6 
1438715996.0,286078799.3,30.5,44.6 
1438716016.1,286078800.8,30.5,44.6 
1438716035.3,286078799.5,30.5,44.6 
1438716055.5,286078799.3,30.5,44.6 
1438716075.6,286078801.2,30.5,44.6 
1438716095.7,286078799.7,30.5,44.6 
1438716115.8,286078799.6,30.5,44.6 
1438716136.0,286078798.4,30.5,44.6 
1438716156.1,286078800.3,30.5,44.6 
1438716175.3,286078798.4,30.5,44.6 
1438716195.4,286078800.7,30.5,44.6 
1438716215.6,286078799.0,30.5,44.6 
1438716235.7,286078798.5,30.5,44.6 
1438716255.8,286078800.1,30.5,44.6 
1438716275.9,286078800.1,30.5,44.6 
1438716296.1,286078800.6,30.5,44.6 
1438716315.3,286078801.1,30.5,44.6 
1438716335.4,286078799.1,30.5,44.6 
1438716355.5,286078800.6,30.5,44.6 
1438716375.7,286078798.7,30.5,44.6 
1438716395.8,286078800.7,30.5,44.6 
1438716415.9,286078799.2,30.5,44.6 
1438716436.0,286078798.5,30.5,44.6 
1438716455.3,286078804.1,30.5,44.6 
1438716475.4,286078800.1,30.5,44.6 
1438716495.5,286078802.6,30.5,44.6 
1438716515.6,286078799.9,30.5,44.6 
1438716535.8,286078797.3,30.5,44.6 
1438716555.9,286078800.1,30.5,44.6 
1438716576.0,286078799.2,30.5,44.6 
1438716595.2,286078800.9,30.5,44.6 
1438716615.4,286078804.6,30.5,44.1 
1438716635.5,286078797.4,30.5,43.6 
1438716655.6,286078799.8,30.5,43.6 
1438716675.7,286078800.6,30.5,43.6 
1438716695.9,286078798.7,30.5,43.1 
1438716716.0,286078798.6,30.5,43.1 
1438716735.2,286078800.0,30.5,43.6 
1438716755.3,286078800.1,30.5,43.6 
1438716775.5,286078802.5,30.5,43.6 
1438716795.6,286078800.5,30.5,43.1 
1438716815.7,286078801.2,30.5,43.1 
1438716835.8,286078796.8,30.5,43.6 
1438716856.0,286078801.0,30.5,44.1 
1438716876.1,286078801.5,30.5,44.1 
1438716895.3,286078797.1,30.5,44.1 
1438716915.5,286078798.9,30.5,44.1 
1438716935.6,286078800.4,30.5,44.1 
1438716955.7,286078799.1,30.5,44.1 
1438716975.8,286078800.7,30.5,44.1 
1438716996.0,286078799.1,30.5,44.1 
1438717016.1,286078801.5,30.5,44.1 
1438717035.3,286078796.8,30.5,44.1 
1438717055.4,286078801.0,30.5,44.1 
1438717075.6,286078798.7,30.5,44.1 
1438717095.7,286078803.0,30.5,43.6 
1438717115.8,286078797.6,30.5,43.6 
1438717135.9,286078801.1,30.5,43.6 
1438717156.1,286078801.4,30.5,43.6 
1438717175.3,286078797.0,30.5,43.6 
1438717195.4,286078800.3,30.5,43.6 
1438717215.6,286078800.9,30.5,43.6 
1438717235.7,286078798.8,30.5,43.6 
1438717255.8,286078800.7,30.5,43.6 
1438717275.9,286078798.7,30.5,43.6 
1438717296.1,286078801.4,30.5,43.1 
1438717315.3,286078798.6,30.5,43.1 
1438717335.4,286078800.6,30.5,43.1 
1438717355.6,286078801.4,30.5,43.1 
1438717375.7,286078799.0,30.5,43.1 
1438717395.8,286078801.0,30.5,43.1 
1438717415.9,286078799.3,30.5,43.1 
1438717436.1,286078798.9,30.5,43.1 
1438717455.3,286078800.8,30.5,43.1 
1438717475.4,286078799.3,30.5,43.1 
1438717495.5,286078801.2,30.5,43.1 
1438717515.6,286078801.4,30.5,43.1 
1438717535.8,286078798.8,30.5,43.1 
1438717555.9,286078801.3,30.5,43.1 
1438717576.0,286078797.3,30.5,42.6 
1438717595.2,286078801.0,30.5,42.6 
1438717615.4,286078798.6,30.5,43.1 
1438717635.5,286078800.9,30.5,43.1 
1438717655.6,286078802.6,30.5,43.1 
1438717675.7,286078798.7,30.5,43.1 
1438717695.9,286078798.4,30.5,43.1 
1438717716.0,286078804.5,30.5,42.6 
1438717735.2,286078796.8,30.5,42.6 
1438717755.3,286078800.7,30.5,42.6 
1438717775.5,286078800.8,30.5,42.6 
1438717795.6,286078801.1,30.5,42.6 
1438717815.7,286078799.0,30.5,42.6 
1438717835.8,286078800.2,30.5,42.6 
1438717856.0,286078801.2,30.5,42.6 
1438717876.1,286078800.3,30.5,42.6 
1438717895.3,286078798.4,30.5,42.6 
1438717915.4,286078800.0,30.5,42.6 
1438717935.6,286078800.6,30.5,42.6 
1438717955.7,286078803.1,30.5,42.6 
1438717975.8,286078799.4,30.5,42.6 
1438717995.9,286078797.0,30.5,42.1 
1438718016.1,286078800.7,30.5,42.1 
1438718035.3,286078800.6,30.5,42.1 
1438718055.4,286078800.2,30.5,42.1 
1438718075.5,286078800.6,30.5,42.1 
1438718095.7,286078801.1,30.5,42.6 
1438718115.8,286078799.2,30.5,42.1 
1438718135.9,286078799.6,30.5,42.1 
1438718156.0,286078799.1,30.5,42.1 
1438718175.3,286078800.8,30.5,42.1 
1438718195.4,286078799.7,30.5,42.1 
1438718215.5,286078799.1,30.5,42.1 
1438718235.6,286078802.8,30.5,42.1 
1438718255.8,286078797.7,30.5,42.1 
1438718275.9,286078802.2,30.5,42.1 
1438718296.0,286078798.8,30.5,42.1 
1438718315.2,286078799.1,30.5,42.1 
1438718335.4,286078800.3,30.5,42.1 
1438718355.5,286078801.3,30.5,42.1 
1438718375.6,286078799.4,30.5,42.1 
1438718395.7,286078799.5,30.5,42.1 
