# file name; noise; peak f.; mag.; duration
20150804110021843_OBSJAROMER-R2_met.fits;0.206194;10599.6;1.07603;0.170667
20150804110131817_OBSJAROMER-R2_met.fits;0.161263;10601.1;0.597806;0.170667
20150804110037715_OBSJAROMER-R2_snap.fits;0.157797;10598.1;0.198778;0
20150804110201854_OBSJAROMER-R2_met.fits;0.438324;10573.2;0.947377;0.170667
20150804110137790_OBSJAROMER-R2_snap.fits;0.161702;10609.9;0.124278;0
20150804110301929_OBSJAROMER-R2_met.fits;0.267938;10563;0.543036;0.170667
20150804110321726_OBSJAROMER-R2_met.fits;0.359839;10601.1;0.74416;0.341333
20150804110237865_OBSJAROMER-R2_snap.fits;0.127127;10599.6;0.127284;0
20150804110337939_OBSJAROMER-R2_snap.fits;0.140366;10565.9;0.146916;0
20150804110438014_OBSJAROMER-R2_snap.fits;0.121334;10599.6;0.10022;0
20150804110547817_OBSJAROMER-R2_met.fits;0.18821;10593.8;0.420304;0.170667
20150804110607955_OBSJAROMER-R2_met.fits;0.158709;10609.9;0.327565;0.170667
20150804110538089_OBSJAROMER-R2_snap.fits;0.15062;10621.6;0.129648;0
20150804110707347_OBSJAROMER-R2_met.fits;0.140805;10617.2;0.292738;0.170667
20150804110638163_OBSJAROMER-R2_snap.fits;0.130244;10549.8;0.136554;0
20150804110747625_OBSJAROMER-R2_met.fits;0.160858;10647.9;0.333317;0.170667
20150804110738238_OBSJAROMER-R2_snap.fits;0.158183;10599.6;0.161664;0
20150804110907326_OBSJAROMER-R2_met.fits;0.163816;10599.6;0.353665;0.170667
20150804110838313_OBSJAROMER-R2_snap.fits;0.170439;10642.1;0.133695;0
20150804111031806_OBSJAROMER-R2_met.fits;0.331847;10639.2;1.05101;0.170667
20150804110938387_OBSJAROMER-R2_snap.fits;0.118733;10601.1;0.155937;0
20150804111047849_OBSJAROMER-R2_met.fits;0.177493;10601.1;0.380403;0.170667
20150804111038462_OBSJAROMER-R2_snap.fits;0.123371;10599.6;0.131698;0
20150804111201747_OBSJAROMER-R2_met.fits;0.304098;10586.4;0.650981;0.170667
20150804111138537_OBSJAROMER-R2_snap.fits;0.145549;10643.6;0.155532;0
20150804111307795_OBSJAROMER-R2_met.fits;0.184215;10582;0.416993;0.170667
20150804111238611_OBSJAROMER-R2_snap.fits;0.115095;10599.6;0.112525;0
20150804111401726_OBSJAROMER-R2_met.fits;0.145482;10599.6;0.560251;0.341333
20150804111338686_OBSJAROMER-R2_snap.fits;0.156227;10599.6;0.117417;0
20150804111535081_OBSJAROMER-R2_met.fits;0.237944;10580.6;0.492628;0.170667
20150804111438761_OBSJAROMER-R2_snap.fits;0.177994;10627.4;0.122645;0
20150804111538835_OBSJAROMER-R2_snap.fits;0.128415;10599.6;0.167944;0
20150804111638910_OBSJAROMER-R2_snap.fits;0.103986;10599.6;0.138047;0
20150804111802366_OBSJAROMER-R2_met.fits;0.150245;10589.4;0.396062;0.170667
20150804111831721_OBSJAROMER-R2_met.fits;0.190542;10574.7;0.515605;0.341333
20150804111738985_OBSJAROMER-R2_snap.fits;0.1281;10576.2;0.0919405;0
20150804111848787_OBSJAROMER-R2_met.fits;0.0789996;10576.2;0.173663;0.170667
20150804111907219_OBSJAROMER-R2_met.fits;0.134226;10592.3;0.270041;0.170667
20150804111839059_OBSJAROMER-R2_snap.fits;0.136628;10624.5;0.119143;0
20150804111939134_OBSJAROMER-R2_snap.fits;0.132648;10599.6;0.14712;0
20150804112101737_OBSJAROMER-R2_met.fits;0.278582;10606.9;0.689905;0.341333
20150804112121705_OBSJAROMER-R2_met.fits;0.311237;10590.8;0.670412;0.341333
20150804112039209_OBSJAROMER-R2_snap.fits;0.194437;10601.1;0.155165;0
20150804112159763_OBSJAROMER-R2_met.fits;0.192928;10599.6;0.533147;0.170667
20150804112221950_OBSJAROMER-R2_met.fits;0.238557;10599.6;0.521718;0.170667
20150804112139283_OBSJAROMER-R2_snap.fits;0.161752;10628.9;0.169343;0
20150804112241747_OBSJAROMER-R2_met.fits;0.521621;10634.8;1.06012;0.341333
20150804112327145_OBSJAROMER-R2_met.fits;0.149041;10628.9;0.32326;0.170667
20150804112239358_OBSJAROMER-R2_snap.fits;0.176127;10599.6;0.164925;0
20150804112407422_OBSJAROMER-R2_met.fits;0.164001;10647.9;0.370849;0.170667
20150804112411689_OBSJAROMER-R2_met.fits;0.168062;10601.1;0.346302;0.341333
20150804112339433_OBSJAROMER-R2_snap.fits;0.111358;10602.5;0.167492;0
20150804112441726_OBSJAROMER-R2_met.fits;0.289183;10573.2;0.702527;0.341333
20150804112501694_OBSJAROMER-R2_met.fits;0.136494;10604;0.354299;0.341333
20150804112439507_OBSJAROMER-R2_snap.fits;0.149938;10599.6;0.174387;0
20150804112539582_OBSJAROMER-R2_snap.fits;0.147634;10624.5;0.12764;0
20150804112639657_OBSJAROMER-R2_snap.fits;0.168828;10640.6;0.127862;0
20150804112834515_OBSJAROMER-R2_met.fits;0.12499;10609.9;0.264309;0.170667
20150804112739731_OBSJAROMER-R2_snap.fits;0.138167;10631.8;0.152124;0
20150804112907283_OBSJAROMER-R2_met.fits;0.13064;10624.5;0.28201;0.170667
20150804112929470_OBSJAROMER-R2_met.fits;0.137939;10598.1;0.37287;0.170667
20150804112839806_OBSJAROMER-R2_snap.fits;0.117996;10582;0.121242;0
20150804112947561_OBSJAROMER-R2_met.fits;0.138019;10601.1;0.323492;0.170667
20150804113031763_OBSJAROMER-R2_met.fits;0.42867;10646.5;1.09971;1.87733
20150804112939881_OBSJAROMER-R2_snap.fits;0.149398;10561.5;0.118554;0
20150804113041833_OBSJAROMER-R2_met.fits;0.229576;10612.8;0.525984;0.170667
20150804113107433_OBSJAROMER-R2_met.fits;0.151931;10590.8;0.330282;0.170667
20150804113039955_OBSJAROMER-R2_snap.fits;0.13408;10608.4;0.138143;0
20150804113201705_OBSJAROMER-R2_met.fits;0.227111;10645;0.479508;0.341333
20150804113221673_OBSJAROMER-R2_met.fits;0.175048;10585;0.359049;0.341333
20150804113140030_OBSJAROMER-R2_snap.fits;0.129628;10554.2;0.147575;0
20150804113301779_OBSJAROMER-R2_met.fits;0.340329;10583.5;0.895657;0.341333
20150804113240105_OBSJAROMER-R2_snap.fits;0.172941;10599.6;0.16885;0
20150804113340179_OBSJAROMER-R2_snap.fits;0.158928;10558.6;0.170578;0
20150804113506878_OBSJAROMER-R2_met.fits;0.138737;10609.9;0.364176;0.170667
20150804113511827_OBSJAROMER-R2_met.fits;0.577352;10621.6;1.19477;0.170667
20150804113440254_OBSJAROMER-R2_snap.fits;0.131663;10599.6;0.167;0
20150804113548862_OBSJAROMER-R2_met.fits;0.13534;10592.3;0.328069;0.512
20150804113540329_OBSJAROMER-R2_snap.fits;0.132726;10599.6;0.116516;0
20150804113731774_OBSJAROMER-R2_met.fits;0.244681;10552.7;0.710062;0.341333
20150804113640403_OBSJAROMER-R2_snap.fits;0.140756;10592.3;0.148169;0
20150804113740478_OBSJAROMER-R2_snap.fits;0.0953227;10604;0.170384;0
20150804113851817_OBSJAROMER-R2_met.fits;0.395674;10601.1;0.99689;0.170667
20150804113840553_OBSJAROMER-R2_snap.fits;0.145978;10590.8;0.10001;0
20150804114001790_OBSJAROMER-R2_met.fits;0.287063;10604;0.927403;0.341333
20150804113940627_OBSJAROMER-R2_snap.fits;0.272005;10599.6;0.149085;0
20150804114052649_OBSJAROMER-R2_met.fits;0.165468;10601.1;0.461275;0.341333
20150804114040702_OBSJAROMER-R2_snap.fits;0.131089;10611.3;0.186845;0
20150804114227198_OBSJAROMER-R2_met.fits;0.169502;10601.1;0.36037;0.170667
20150804114140777_OBSJAROMER-R2_snap.fits;0.19065;10583.5;0.115147;0
20150804114326931_OBSJAROMER-R2_met.fits;0.151707;10586.4;0.563095;0.341333
20150804114240851_OBSJAROMER-R2_snap.fits;0.179404;10639.2;0.140567;0
20150804114401747_OBSJAROMER-R2_met.fits;0.174493;10615.7;0.50546;0.341333
20150804114407550_OBSJAROMER-R2_met.fits;0.17027;10599.6;0.341016;0.170667
20150804114411817_OBSJAROMER-R2_met.fits;0.243833;10595.2;1.08552;0.170667
20150804114340926_OBSJAROMER-R2_snap.fits;0.123988;10599.6;0.104802;0
20150804114447145_OBSJAROMER-R2_met.fits;0.157815;10585;0.340106;0.170667
20150804114507283_OBSJAROMER-R2_met.fits;0.160292;10608.4;0.332838;0.170667
20150804114511721_OBSJAROMER-R2_met.fits;0.179507;10626;0.481882;0.341333
20150804114441001_OBSJAROMER-R2_snap.fits;0.185417;10637.7;0.135336;0
20150804114636371_OBSJAROMER-R2_met.fits;0.170375;10593.8;0.422946;0.170667
20150804114541075_OBSJAROMER-R2_snap.fits;0.138146;10587.9;0.161675;0
20150804114731838_OBSJAROMER-R2_met.fits;0.608358;10643.6;1.25543;0.170667
20150804114641150_OBSJAROMER-R2_snap.fits;0.143197;10621.6;0.111415;0
20150804114821161_OBSJAROMER-R2_met.fits;0.151075;10595.2;0.658708;0.341333
20150804114741225_OBSJAROMER-R2_snap.fits;0.17691;10637.7;0.143801;0
20150804114927038_OBSJAROMER-R2_met.fits;0.16165;10628.9;0.375129;0.170667
20150804114841299_OBSJAROMER-R2_snap.fits;0.168144;10604;0.14192;0
20150804114951614_OBSJAROMER-R2_met.fits;0.160205;10568.8;0.367505;0.170667
20150804115027283_OBSJAROMER-R2_met.fits;0.186866;10573.2;0.390032;0.170667
20150804115031721_OBSJAROMER-R2_met.fits;0.355824;10606.9;0.756057;0.341333
20150804114941374_OBSJAROMER-R2_snap.fits;0.15186;10601.1;0.154291;0
20150804115041790_OBSJAROMER-R2_met.fits;0.166417;10639.2;0.773147;0.170667
20150804115101758_OBSJAROMER-R2_met.fits;0.42701;10598.1;0.957814;0.341333
20150804115041449_OBSJAROMER-R2_snap.fits;0.154153;10599.6;0.136114;0
20150804115146814_OBSJAROMER-R2_met.fits;0.181898;10630.4;0.388004;0.170667
20150804115227091_OBSJAROMER-R2_met.fits;0.190196;10611.3;0.502822;0.170667
20150804115231699_OBSJAROMER-R2_met.fits;0.210408;10601.1;0.43411;0.341333
20150804115141523_OBSJAROMER-R2_snap.fits;0.166151;10601.1;0.1541;0
20150804115321875_OBSJAROMER-R2_met.fits;0.17904;10598.1;0.450807;0.170667
20150804115335529_OBSJAROMER-R2_met.fits;0.11873;10640.6;0.260712;0.170667
20150804115241598_OBSJAROMER-R2_snap.fits;0.140176;10599.6;0.14336;0
20150804115351742_OBSJAROMER-R2_met.fits;0.239574;10560.1;0.744373;0.341333
20150804115341673_OBSJAROMER-R2_snap.fits;0.172601;10561.5;0.157283;0
20150804115507006_OBSJAROMER-R2_met.fits;0.0714137;10599.6;0.163237;0.170667
20150804115512809_OBSJAROMER-R2_met.fits;0.136341;10598.1;0.47622;0.341333
20150804115441747_OBSJAROMER-R2_snap.fits;0.199702;10623;0.150599;0
20150804115541822_OBSJAROMER-R2_snap.fits;0.150886;10599.6;0.167187;0
20150804115641897_OBSJAROMER-R2_snap.fits;0.185775;10608.4;0.163882;0
20150804115753747_OBSJAROMER-R2_met.fits;0.158057;10582;0.347392;0.341333
20150804115741971_OBSJAROMER-R2_snap.fits;0.157656;10627.4;0.149674;0
20150804115901843_OBSJAROMER-R2_met.fits;0.137334;10637.7;0.721353;0.170667
20150804115931881_OBSJAROMER-R2_met.fits;0.190104;10601.1;0.403457;0.170667
20150804115842046_OBSJAROMER-R2_snap.fits;0.174067;10554.2;0.13235;0
20150804115942121_OBSJAROMER-R2_snap.fits;0.160737;10599.6;0.125968;0
