# file name; noise; peak f.; mag.; duration
20150804040000894_OBSJAROMER-R2_met.fits;0.197431;10549.8;1.28632;0.341333
20150804040009939_OBSJAROMER-R2_met.fits;0.107144;10586.4;0.262289;2.048
20150804040047486_OBSJAROMER-R2_met.fits;0.139658;10618.7;0.430334;0.170667
20150804040006355_OBSJAROMER-R2_snap.fits;0.145364;10576.2;0.113152;0
20150804040147902_OBSJAROMER-R2_met.fits;0.171096;10606.9;0.37036;0.170667
20150804040151827_OBSJAROMER-R2_met.fits;0.140108;10599.6;0.850308;0.341333
20150804040106430_OBSJAROMER-R2_snap.fits;0.161075;10598.1;0.12675;0
20150804040233811_OBSJAROMER-R2_met.fits;0.151288;10602.5;0.39499;0.170667
20150804040206505_OBSJAROMER-R2_snap.fits;0.159155;10599.6;0.153798;0
20150804040311870_OBSJAROMER-R2_met.fits;0.211334;10608.4;0.745623;0.170667
20150804040351294_OBSJAROMER-R2_met.fits;0.0971549;10564.5;0.198306;0.170667
20150804040306579_OBSJAROMER-R2_snap.fits;0.182444;10646.5;0.115986;0
20150804040411774_OBSJAROMER-R2_met.fits;0.195557;10599.6;0.798416;0.341333
20150804040406654_OBSJAROMER-R2_snap.fits;0.144785;10640.6;0.159527;0
20150804040526526_OBSJAROMER-R2_met.fits;0.170428;10604;0.57444;0.682667
20150804040602025_OBSJAROMER-R2_met.fits;0.22662;10595.2;0.464148;0.170667
20150804040506729_OBSJAROMER-R2_snap.fits;0.122643;10582;0.137843;0
20150804040606803_OBSJAROMER-R2_snap.fits;0.18707;10577.6;0.129162;0
20150804040749715_OBSJAROMER-R2_met.fits;0.11363;10631.8;0.423227;0.170667
20150804040706878_OBSJAROMER-R2_snap.fits;0.126077;10589.4;0.15755;0
20150804040810025_OBSJAROMER-R2_met.fits;0.115415;10631.8;0.276039;0.170667
20150804040812755_OBSJAROMER-R2_met.fits;0.0843354;10628.9;0.182463;0.170667
20150804040806953_OBSJAROMER-R2_snap.fits;0.105016;10601.1;0.140614;0
20150804040911806_OBSJAROMER-R2_met.fits;0.515759;10640.6;1.18555;0.341333
20150804040921875_OBSJAROMER-R2_met.fits;0.537079;10647.9;1.15959;0.170667
20150804040907027_OBSJAROMER-R2_snap.fits;0.136365;10551.3;0.0983954;0
20150804041039017_OBSJAROMER-R2_met.fits;0.135195;10599.6;0.797392;3.072
20150804041049427_OBSJAROMER-R2_met.fits;0.156023;10642.1;0.31932;0.170667
20150804041007102_OBSJAROMER-R2_snap.fits;0.163675;10564.5;0.131204;0
20150804041200254_OBSJAROMER-R2_met.fits;0.139637;10601.1;0.279788;0.170667
20150804041107177_OBSJAROMER-R2_snap.fits;0.162025;10601.1;0.106715;0
20150804041231827_OBSJAROMER-R2_met.fits;0.50673;10621.6;1.09499;0.170667
20150804041207251_OBSJAROMER-R2_snap.fits;0.142674;10585;0.117513;0
20150804041309886_OBSJAROMER-R2_met.fits;0.155176;10614.3;0.654032;0.341333
20150804041307326_OBSJAROMER-R2_snap.fits;0.156185;10601.1;0.159455;0
20150804041501843_OBSJAROMER-R2_met.fits;0.182779;10576.2;0.780521;0.170667
20150804041407401_OBSJAROMER-R2_snap.fits;0.148968;10593.8;0.124848;0
20150804041507475_OBSJAROMER-R2_snap.fits;0.162364;10647.9;0.128673;0
20150804041647145_OBSJAROMER-R2_met.fits;0.191675;10604;0.395161;0.170667
20150804041607550_OBSJAROMER-R2_snap.fits;0.154661;10601.1;0.16577;0
20150804041711721_OBSJAROMER-R2_met.fits;0.226724;10647.9;0.484763;0.341333
20150804041721790_OBSJAROMER-R2_met.fits;0.159833;10599.6;0.527608;0.341333
20150804041731859_OBSJAROMER-R2_met.fits;0.176566;10554.2;0.789632;0.170667
20150804041742611_OBSJAROMER-R2_met.fits;0.148283;10602.5;0.635099;1.36533
20150804041707625_OBSJAROMER-R2_snap.fits;0.0936589;10552.7;0.109614;0
20150804041831763_OBSJAROMER-R2_met.fits;0.161279;10576.2;0.407496;0.341333
20150804041807699_OBSJAROMER-R2_snap.fits;0.148007;10599.6;0.122971;0
20150804041931838_OBSJAROMER-R2_met.fits;0.176111;10647.9;0.953569;0.170667
20150804041907774_OBSJAROMER-R2_snap.fits;0.174089;10554.2;0.117723;0
20150804042103145_OBSJAROMER-R2_met.fits;0.153866;10602.5;0.322215;0.170667
20150804042007849_OBSJAROMER-R2_snap.fits;0.172707;10601.1;0.139605;0
20150804042131817_OBSJAROMER-R2_met.fits;0.529573;10618.7;1.08166;0.170667
20150804042107923_OBSJAROMER-R2_snap.fits;0.124784;10576.2;0.158254;0
20150804042207998_OBSJAROMER-R2_snap.fits;0.182636;10595.2;0.152659;0
20150804042308073_OBSJAROMER-R2_snap.fits;0.135967;10560.1;0.108002;0
20150804042417193_OBSJAROMER-R2_met.fits;0.123946;10580.6;0.26021;0.170667
20150804042441769_OBSJAROMER-R2_met.fits;0.316698;10573.2;0.844226;0.341333
20150804042408147_OBSJAROMER-R2_snap.fits;0.14612;10589.4;0.13057;0
20150804042511806_OBSJAROMER-R2_met.fits;0.246369;10647.9;0.598854;0.170667
20150804042551913_OBSJAROMER-R2_met.fits;0.44579;10628.9;0.925015;0.170667
20150804042508222_OBSJAROMER-R2_snap.fits;0.236583;10640.6;0.121528;0
20150804042608297_OBSJAROMER-R2_snap.fits;0.153335;10549.8;0.166051;0
20150804042723731_OBSJAROMER-R2_met.fits;0.0885253;10617.2;0.252273;0.170667
20150804042727657_OBSJAROMER-R2_met.fits;0.101207;10605.5;0.224642;0.170667
20150804042749502_OBSJAROMER-R2_met.fits;0.0868836;10595.2;0.187184;0.170667
20150804042801790_OBSJAROMER-R2_met.fits;0.260152;10573.2;0.825945;0.341333
20150804042708371_OBSJAROMER-R2_snap.fits;0.174419;10634.8;0.15268;0
20150804042821758_OBSJAROMER-R2_met.fits;0.174535;10602.5;0.483666;0.341333
20150804042833022_OBSJAROMER-R2_met.fits;0.157664;10596.7;0.355565;0.170667
20150804042808446_OBSJAROMER-R2_snap.fits;0.214117;10596.7;0.119974;0
20150804042951699_OBSJAROMER-R2_met.fits;0.158207;10551.3;0.364117;0.341333
20150804042908521_OBSJAROMER-R2_snap.fits;0.141556;10574.7;0.13302;0
20150804043041534_OBSJAROMER-R2_met.fits;0.140399;10582;0.318578;0.853333
20150804043008595_OBSJAROMER-R2_snap.fits;0.275875;10555.7;0.262548;0
20150804043111913_OBSJAROMER-R2_met.fits;0.323573;10626;0.713444;0.170667
20150804043131881_OBSJAROMER-R2_met.fits;0.136279;10620.1;0.83023;0.170667
20150804043108670_OBSJAROMER-R2_snap.fits;0.213263;10596.7;0.14355;0
20150804043207550_OBSJAROMER-R2_met.fits;0.179059;10574.7;0.374583;0.170667
20150804043227689_OBSJAROMER-R2_met.fits;0.160817;10604;0.334399;0.170667
20150804043241854_OBSJAROMER-R2_met.fits;0.2661;10618.7;1.14523;0.170667
20150804043251753_OBSJAROMER-R2_met.fits;0.248974;10601.1;0.503197;0.341333
20150804043208745_OBSJAROMER-R2_snap.fits;0.164012;10599.6;0.185755;0
20150804043351827_OBSJAROMER-R2_met.fits;0.204442;10601.1;0.831219;0.170667
20150804043308819_OBSJAROMER-R2_snap.fits;0.209831;10604;0.304768;0
20150804043458558_OBSJAROMER-R2_met.fits;0.083259;10599.6;0.181406;0.170667
20150804043408894_OBSJAROMER-R2_snap.fits;0.229223;10628.9;0.156687;0
20150804043508969_OBSJAROMER-R2_met.fits;0.143295;10593.8;0.575888;2.21867
20150804043508969_OBSJAROMER-R2_snap.fits;0.177175;10601.1;0.161968;0
20150804043641811_OBSJAROMER-R2_met.fits;0.497266;10608.4;1.22547;0.341333
20150804043609043_OBSJAROMER-R2_snap.fits;0.223127;10640.6;0.277012;0
20150804043731305_OBSJAROMER-R2_met.fits;0.156028;10596.7;0.392226;0.170667
20150804043751785_OBSJAROMER-R2_met.fits;0.389676;10598.1;0.963448;0.341333
20150804043709118_OBSJAROMER-R2_snap.fits;0.150073;10599.6;0.146089;0
20150804043847251_OBSJAROMER-R2_met.fits;0.19616;10577.6;0.413809;0.170667
20150804043809193_OBSJAROMER-R2_snap.fits;0.179219;10580.6;0.168361;0
20150804043921726_OBSJAROMER-R2_met.fits;0.221761;10646.5;0.472621;0.341333
20150804043909267_OBSJAROMER-R2_snap.fits;0.246031;10599.6;0.431534;0
20150804044011731_OBSJAROMER-R2_met.fits;0.252705;10598.1;0.523222;0.341333
20150804044031870_OBSJAROMER-R2_met.fits;0.358973;10595.2;0.965339;0.170667
20150804044009342_OBSJAROMER-R2_snap.fits;0.16141;10601.1;0.144312;0
20150804044147475_OBSJAROMER-R2_met.fits;0.167637;10599.6;0.464506;0.170667
20150804044109417_OBSJAROMER-R2_snap.fits;0.135335;10570.3;0.131578;0
20150804044249427_OBSJAROMER-R2_met.fits;0.121887;10606.9;0.338941;0.170667
20150804044209491_OBSJAROMER-R2_snap.fits;0.207462;10586.4;0.16931;0
20150804044347625_OBSJAROMER-R2_met.fits;0.176914;10609.9;0.401284;0.170667
20150804044309566_OBSJAROMER-R2_snap.fits;0.138258;10623;0.142233;0
20150804044411859_OBSJAROMER-R2_met.fits;0.177707;10614.3;0.759261;0.170667
20150804044427561_OBSJAROMER-R2_met.fits;0.16255;10620.1;0.339734;0.170667
20150804044447699_OBSJAROMER-R2_met.fits;0.206671;10640.6;0.41576;0.170667
20150804044502206_OBSJAROMER-R2_met.fits;0.132375;10554.2;0.266829;0.170667
20150804044409641_OBSJAROMER-R2_snap.fits;0.157266;10617.2;0.138358;0
20150804044507838_OBSJAROMER-R2_met.fits;0.17098;10582;0.379124;0.170667
20150804044601769_OBSJAROMER-R2_met.fits;0.159357;10611.3;0.5381;0.341333
20150804044509715_OBSJAROMER-R2_snap.fits;0.172645;10587.9;0.146537;0
20150804044609790_OBSJAROMER-R2_snap.fits;0.176279;10601.1;0.165206;0
20150804044709865_OBSJAROMER-R2_snap.fits;0.118893;10621.6;0.120007;0
20150804044809939_OBSJAROMER-R2_snap.fits;0.149597;10571.8;0.146874;0
20150804044911721_OBSJAROMER-R2_met.fits;0.192857;10592.3;0.450264;0.341333
20150804044910014_OBSJAROMER-R2_snap.fits;0.111718;10599.6;0.140376;0
20150804045031763_OBSJAROMER-R2_met.fits;0.390511;10593.8;0.792013;0.170667
20150804045010089_OBSJAROMER-R2_snap.fits;0.148379;10571.8;0.128167;0
20150804045141737_OBSJAROMER-R2_met.fits;0.156001;10599.6;0.387566;0.341333
20150804045110163_OBSJAROMER-R2_snap.fits;0.17288;10590.8;0.149421;0
20150804045247102_OBSJAROMER-R2_met.fits;0.161848;10599.6;0.358271;0.341333
20150804045210238_OBSJAROMER-R2_snap.fits;0.121988;10602.5;0.147547;0
20150804045310313_OBSJAROMER-R2_snap.fits;0.168481;10640.6;0.11814;0
20150804045423870_OBSJAROMER-R2_met.fits;0.127456;10596.7;0.278958;1.19467
20150804045451859_OBSJAROMER-R2_met.fits;0.132807;10645;0.893605;2.048
20150804045501758_OBSJAROMER-R2_met.fits;0.320736;10599.6;0.697296;0.341333
20150804045506878_OBSJAROMER-R2_met.fits;0.0924854;10568.8;0.212061;0.170667
20150804045410387_OBSJAROMER-R2_snap.fits;0.259451;10602.5;0.130506;0
20150804045531795_OBSJAROMER-R2_met.fits;0.489822;10573.2;1.09033;0.341333
20150804045510462_OBSJAROMER-R2_snap.fits;0.179844;10639.2;0.127772;0
20150804045611731_OBSJAROMER-R2_met.fits;0.16384;10624.5;0.427137;0.341333
20150804045617193_OBSJAROMER-R2_met.fits;0.0880098;10599.6;0.183022;0.170667
20150804045610537_OBSJAROMER-R2_snap.fits;0.120494;10551.3;0.138465;0
20150804045721705_OBSJAROMER-R2_met.fits;0.198229;10599.6;0.449855;0.170667
20150804045710611_OBSJAROMER-R2_snap.fits;0.128667;10571.8;0.179109;0
20150804045837481_OBSJAROMER-R2_met.fits;0.116906;10601.1;0.246876;0.170667
20150804045810686_OBSJAROMER-R2_snap.fits;0.121731;10627.4;0.14272;0
20150804045941822_OBSJAROMER-R2_met.fits;0.418773;10647.9;1.00177;0.341333
20150804045910761_OBSJAROMER-R2_snap.fits;0.151411;10633.3;0.156526;0
