#timestamp,LO_Frequency,Temp,Hum 
1438689615.7,286078802.0,29.1,41.1 
1438689635.8,286078798.8,29.1,40.6 
1438689655.9,286078803.4,29.1,40.1 
1438689676.0,286078804.7,29.1,40.1 
1438689695.3,286078800.8,29.1,39.6 
1438689715.4,286078804.7,29.1,39.6 
1438689735.5,286078793.9,29.1,39.6 
1438689755.6,286078806.6,28.5,39.6 
1438689775.8,286078802.7,28.5,39.6 
1438689795.9,286078799.0,28.5,39.6 
1438689816.0,286078798.3,28.5,40.1 
1438689835.2,286078796.1,29.1,40.1 
1438689855.4,286078797.5,29.1,40.1 
1438689875.5,286078806.2,28.5,39.6 
1438689895.6,286078799.3,29.1,40.1 
1438689915.7,286078794.0,29.1,40.1 
1438689935.9,286078801.2,29.1,40.1 
1438689956.0,286078796.9,29.1,40.1 
1438689975.2,286078799.9,29.1,40.1 
1438689995.3,286078798.2,29.1,40.1 
1438690015.5,286078797.8,29.1,40.1 
1438690035.6,286078797.1,29.1,40.1 
1438690055.7,286078799.6,29.1,40.1 
1438690075.8,286078796.8,29.1,40.1 
1438690096.0,286078798.4,29.1,40.1 
1438690116.1,286078802.4,29.1,40.1 
1438690135.3,286078797.0,29.1,40.1 
1438690155.4,286078798.8,29.1,40.1 
1438690175.6,286078800.1,29.1,40.1 
1438690195.7,286078802.3,29.1,40.1 
1438690215.8,286078798.4,29.1,40.1 
1438690235.9,286078800.6,29.1,39.6 
1438690256.1,286078798.6,29.1,40.1 
1438690275.3,286078800.0,29.1,40.1 
1438690295.4,286078801.1,29.1,40.1 
1438690315.5,286078799.8,29.1,40.1 
1438690335.7,286078796.9,29.1,40.1 
1438690355.8,286078800.7,29.1,40.1 
1438690375.9,286078798.9,29.1,40.1 
1438690396.0,286078798.8,29.1,40.1 
1438690415.2,286078801.0,29.1,40.1 
1438690435.4,286078801.1,29.1,40.1 
1438690455.5,286078798.4,29.1,40.1 
1438690475.6,286078800.5,29.1,40.1 
1438690495.8,286078798.8,29.1,40.1 
1438690515.9,286078803.1,29.1,40.1 
1438690536.0,286078796.8,29.1,40.1 
1438690555.2,286078800.5,29.1,40.1 
1438690575.4,286078800.3,29.1,40.1 
1438690595.5,286078801.3,29.1,40.1 
1438690615.6,286078799.7,29.1,40.1 
1438690635.7,286078799.1,29.1,40.1 
1438690655.9,286078801.3,29.1,40.1 
1438690676.0,286078804.4,29.1,40.1 
1438690695.2,286078797.6,29.1,40.6 
1438690715.3,286078798.7,29.1,40.6 
1438690735.5,286078802.6,29.1,40.6 
1438690755.6,286078801.5,29.1,40.1 
1438690775.7,286078796.2,29.1,40.6 
1438690795.8,286078798.6,29.1,40.6 
1438690816.0,286078800.8,29.1,40.6 
1438690836.1,286078798.5,29.1,40.6 
1438690855.3,286078800.8,29.1,40.6 
1438690875.4,286078801.5,29.1,40.6 
1438690895.6,286078797.9,29.1,40.6 
1438690915.7,286078801.5,29.1,40.1 
1438690935.8,286078799.4,29.1,40.1 
1438690955.9,286078799.2,29.1,40.1 
1438690976.1,286078798.9,29.1,40.1 
1438690995.3,286078801.7,29.1,40.1 
1438691015.4,286078801.1,29.1,40.1 
1438691035.5,286078799.8,29.1,39.6 
1438691055.7,286078798.7,29.1,40.1 
1438691075.8,286078801.2,29.1,40.1 
1438691095.9,286078800.6,29.1,40.1 
1438691116.1,286078799.0,29.1,40.1 
1438691135.3,286078799.8,29.1,40.1 
1438691155.4,286078799.1,29.1,40.1 
1438691175.5,286078798.5,29.1,40.1 
1438691195.7,286078802.6,29.1,40.1 
1438691215.8,286078799.4,29.1,40.1 
1438691235.9,286078799.8,29.1,40.1 
1438691256.0,286078799.5,29.1,39.6 
1438691275.3,286078799.3,29.1,39.6 
1438691295.4,286078799.1,29.1,40.1 
1438691315.5,286078799.0,29.1,39.6 
1438691335.6,286078800.9,29.1,39.6 
1438691355.8,286078798.8,29.1,39.6 
1438691375.9,286078798.4,29.1,39.6 
1438691396.0,286078801.9,29.1,39.6 
1438691415.2,286078800.4,29.1,39.6 
1438691435.4,286078802.4,29.1,39.6 
1438691455.5,286078798.0,29.1,39.6 
1438691475.6,286078799.6,29.1,39.6 
1438691495.7,286078801.8,29.1,39.6 
1438691515.9,286078801.5,29.1,39.6 
1438691536.0,286078797.3,29.1,39.6 
1438691556.1,286078802.1,29.1,39.6 
1438691575.3,286078800.2,29.1,39.6 
1438691595.5,286078803.1,29.1,39.6 
1438691615.6,286078796.9,29.1,39.6 
1438691635.7,286078799.0,29.1,39.6 
1438691655.8,286078801.0,29.1,39.6 
1438691676.0,286078801.4,29.1,39.6 
1438691696.1,286078798.3,29.1,39.6 
1438691715.3,286078796.8,29.1,39.6 
1438691735.4,286078803.0,29.1,39.6 
1438691755.6,286078797.4,29.1,39.6 
1438691775.7,286078799.8,29.1,39.6 
1438691795.8,286078799.7,29.1,39.6 
1438691815.9,286078799.0,29.1,39.6 
1438691836.1,286078797.4,29.1,39.6 
1438691855.3,286078803.0,29.1,39.6 
1438691875.4,286078799.5,29.1,39.6 
1438691895.5,286078798.8,29.1,39.6 
1438691915.7,286078799.3,29.1,39.6 
1438691935.8,286078798.8,29.1,39.6 
1438691955.9,286078800.7,29.1,39.6 
1438691976.1,286078798.6,29.1,39.6 
1438691995.3,286078802.8,29.1,39.6 
1438692015.4,286078799.9,29.1,39.6 
1438692035.5,286078797.3,29.1,39.6 
1438692055.6,286078800.3,29.1,39.6 
1438692075.8,286078803.1,29.1,39.6 
1438692095.9,286078797.7,29.1,39.6 
1438692116.0,286078798.7,29.1,39.6 
1438692135.3,286078801.1,29.1,39.6 
1438692155.4,286078798.7,29.1,39.6 
1438692175.5,286078802.2,29.1,39.6 
1438692195.6,286078797.2,29.1,39.6 
1438692215.8,286078802.6,29.1,39.6 
1438692235.9,286078799.7,29.1,39.6 
1438692256.0,286078798.4,29.1,39.6 
1438692275.3,286078803.1,29.1,39.6 
1438692295.4,286078797.1,29.1,39.6 
1438692315.5,286078801.2,29.1,39.6 
1438692335.6,286078799.1,29.1,39.6 
1438692355.8,286078801.0,29.1,39.6 
1438692375.9,286078798.8,29.1,39.6 
1438692396.0,286078798.7,29.1,39.6 
1438692415.2,286078802.6,29.1,39.6 
1438692435.4,286078798.7,29.1,39.6 
1438692455.5,286078801.1,29.1,40.1 
1438692475.6,286078799.6,29.1,40.1 
1438692495.7,286078799.2,29.1,40.1 
1438692515.9,286078801.2,29.1,40.1 
1438692536.0,286078798.9,29.1,40.1 
1438692556.1,286078801.0,29.1,40.1 
1438692575.3,286078801.3,29.1,40.1 
1438692595.5,286078799.7,29.1,40.1 
1438692615.6,286078799.6,29.1,40.1 
1438692635.7,286078799.3,29.1,40.1 
1438692655.8,286078799.0,29.1,40.1 
1438692676.0,286078800.7,29.1,40.1 
1438692696.1,286078799.0,29.1,40.1 
1438692715.3,286078802.5,29.1,40.1 
1438692735.4,286078798.1,29.1,40.1 
1438692755.6,286078800.7,29.1,40.1 
1438692775.7,286078799.0,29.1,40.1 
1438692795.8,286078802.8,29.1,40.1 
1438692816.0,286078797.6,29.1,40.1 
1438692836.1,286078800.4,29.1,40.1 
1438692855.3,286078800.2,29.1,40.1 
1438692875.4,286078798.8,29.1,40.1 
1438692895.6,286078802.9,29.1,40.1 
1438692915.7,286078796.8,29.1,40.1 
1438692935.8,286078802.4,29.1,39.6 
1438692955.9,286078799.6,29.1,40.1 
1438692976.1,286078798.4,29.1,40.1 
1438692995.3,286078801.3,29.1,40.1 
1438693015.4,286078799.4,29.1,39.6 
1438693035.5,286078799.6,29.1,39.6 
1438693055.6,286078798.8,29.1,39.6 
1438693075.8,286078800.0,29.1,39.6 
1438693095.9,286078800.3,29.1,39.6 
1438693116.0,286078803.0,29.1,39.6 
1438693135.2,286078797.3,29.1,39.6 
1438693155.4,286078802.3,29.1,38.6 
1438693175.5,286078799.2,29.1,39.1 
1438693195.6,286078803.1,29.1,38.6 
