#timestamp,LO_Frequency,Temp,Hum 
1438668015.4,286078799.1,27.8,44.1 
1438668035.5,286078802.9,27.8,44.1 
1438668055.6,286078798.8,27.8,44.1 
1438668075.8,286078798.6,27.8,44.1 
1438668095.9,286078801.4,27.8,44.1 
1438668116.0,286078800.8,27.8,44.1 
1438668135.2,286078796.8,27.8,44.1 
1438668155.3,286078800.8,27.8,44.1 
1438668175.5,286078799.2,27.8,44.1 
1438668195.6,286078802.6,27.8,44.1 
1438668215.7,286078798.6,27.8,44.1 
1438668235.8,286078798.5,27.8,44.1 
1438668256.0,286078802.9,27.8,44.1 
1438668276.1,286078799.7,27.8,43.6 
1438668295.3,286078798.7,27.8,43.6 
1438668315.4,286078799.0,27.8,44.1 
1438668335.6,286078800.3,27.8,44.1 
1438668355.7,286078801.4,27.8,44.1 
1438668375.8,286078799.2,27.8,43.6 
1438668395.9,286078798.8,27.8,43.6 
1438668416.1,286078802.8,27.8,43.6 
1438668435.3,286078797.6,27.8,43.6 
1438668455.4,286078798.9,27.8,43.6 
1438668475.5,286078802.5,27.8,43.6 
1438668495.7,286078796.8,27.8,43.6 
1438668515.8,286078802.1,27.8,43.6 
1438668535.9,286078799.5,27.8,43.6 
1438668556.0,286078798.4,27.8,43.6 
1438668575.3,286078801.3,27.8,43.6 
1438668595.4,286078801.3,27.8,44.1 
1438668615.5,286078801.4,27.8,44.1 
1438668635.6,286078797.3,27.8,44.1 
1438668655.8,286078799.7,27.8,44.1 
1438668675.9,286078799.8,27.8,43.6 
1438668696.0,286078799.5,27.8,43.6 
1438668715.2,286078797.1,27.8,43.6 
1438668735.4,286078801.0,27.8,43.6 
1438668755.5,286078799.3,27.8,43.6 
1438668775.6,286078798.0,27.8,43.6 
1438668795.7,286078801.1,27.8,43.6 
1438668815.9,286078798.1,27.8,43.6 
1438668836.0,286078796.2,27.8,43.6 
1438668855.2,286078800.1,27.8,43.6 
1438668875.3,286078800.9,27.8,43.6 
1438668895.5,286078799.9,27.8,43.6 
1438668915.6,286078798.8,27.8,43.6 
1438668935.7,286078797.1,27.8,44.1 
1438668955.8,286078799.3,27.8,44.1 
1438668976.0,286078797.3,27.8,44.1 
1438668996.1,286078800.9,27.8,44.1 
1438669015.3,286078799.4,27.8,44.1 
1438669035.4,286078796.1,27.8,44.1 
1438669055.6,286078800.8,27.8,44.1 
1438669075.7,286078797.0,27.8,44.1 
1438669095.8,286078802.5,27.8,44.1 
1438669115.9,286078801.7,27.8,44.1 
1438669136.1,286078804.5,27.8,44.1 
1438669155.3,286078796.0,27.8,44.1 
1438669175.4,286078802.3,27.8,44.1 
1438669195.5,286078800.7,27.8,43.6 
1438669215.7,286078802.8,27.8,43.6 
1438669235.8,286078797.1,27.8,43.6 
1438669255.9,286078802.8,27.8,43.6 
1438669276.0,286078799.0,27.8,43.6 
1438669295.3,286078800.9,27.8,43.6 
1438669315.4,286078801.4,27.8,43.6 
1438669335.5,286078799.9,27.8,43.6 
1438669355.6,286078797.2,27.8,43.6 
1438669375.8,286078800.7,27.8,43.6 
1438669395.9,286078799.2,27.8,43.6 
1438669416.0,286078799.2,27.8,43.6 
1438669435.2,286078798.4,27.8,43.6 
1438669455.4,286078802.4,27.8,43.6 
1438669475.5,286078799.3,27.8,43.6 
1438669495.6,286078795.7,27.8,43.6 
1438669515.7,286078799.6,27.8,43.6 
1438669535.9,286078796.9,27.8,43.6 
1438669556.0,286078798.9,27.8,43.6 
1438669575.2,286078799.6,27.8,44.1 
1438669595.3,286078799.4,27.8,44.1 
1438669615.5,286078802.2,27.8,44.1 
1438669635.6,286078799.2,27.8,44.1 
1438669655.7,286078804.2,27.8,44.1 
1438669675.8,286078799.6,27.8,44.1 
1438669696.0,286078800.2,27.8,44.1 
1438669716.1,286078801.4,27.8,44.1 
1438669735.3,286078799.0,27.8,44.1 
1438669755.4,286078798.5,27.8,44.1 
1438669775.6,286078802.0,27.8,44.1 
1438669795.7,286078802.6,27.8,44.1 
1438669815.8,286078797.0,27.8,44.1 
1438669835.9,286078800.5,27.8,44.1 
1438669856.1,286078798.0,27.8,44.1 
1438669875.3,286078800.9,27.8,44.1 
1438669895.4,286078801.0,27.8,44.1 
1438669915.5,286078801.2,27.8,44.1 
1438669935.7,286078797.3,27.8,44.1 
1438669955.8,286078799.6,27.8,44.1 
1438669975.9,286078801.0,27.8,44.1 
1438669996.0,286078799.3,27.8,44.1 
1438670015.2,286078803.1,27.8,44.1 
1438670035.4,286078798.1,27.8,44.1 
1438670055.5,286078800.6,27.8,44.1 
1438670075.6,286078802.3,27.8,44.1 
1438670095.8,286078800.2,27.8,44.1 
1438670115.9,286078800.7,27.8,44.1 
1438670136.0,286078800.4,27.8,44.1 
1438670155.2,286078800.6,27.8,44.1 
1438670175.3,286078798.4,27.8,44.1 
1438670195.5,286078803.0,27.8,44.1 
1438670215.6,286078798.5,27.8,44.1 
1438670235.7,286078800.7,27.8,44.1 
1438670255.8,286078801.0,27.8,44.1 
1438670276.0,286078798.1,27.8,44.1 
1438670296.1,286078797.2,27.8,44.1 
1438670315.5,286078802.8,27.8,44.1 
1438670335.7,286078796.2,27.8,44.1 
1438670355.8,286078797.0,27.8,44.1 
1438670375.9,286078800.2,27.8,44.1 
1438670396.1,286078802.8,27.8,44.1 
1438670415.3,286078798.1,27.8,44.1 
1438670435.4,286078802.1,27.8,44.1 
1438670455.5,286078802.7,27.8,44.1 
1438670475.6,286078798.3,27.8,44.1 
1438670495.8,286078797.3,27.8,44.1 
1438670515.9,286078797.6,27.8,44.1 
1438670536.0,286078800.5,27.8,44.1 
1438670555.2,286078800.7,27.8,44.1 
1438670575.4,286078799.4,27.8,44.1 
1438670595.5,286078799.5,27.8,44.1 
1438670615.6,286078800.8,27.8,44.1 
1438670635.7,286078799.2,27.8,44.1 
1438670655.9,286078802.0,27.8,44.1 
1438670676.0,286078800.8,27.8,44.1 
1438670695.2,286078800.8,27.8,44.1 
1438670715.3,286078800.1,27.8,44.1 
1438670735.5,286078799.2,27.8,44.1 
1438670755.6,286078801.1,27.8,44.1 
1438670775.7,286078799.5,27.8,44.1 
1438670795.8,286078800.2,27.8,44.1 
1438670816.0,286078797.7,27.8,44.1 
1438670836.1,286078801.2,27.8,44.1 
1438670855.3,286078799.1,27.8,44.1 
1438670875.4,286078800.4,27.8,44.1 
1438670895.6,286078800.2,27.8,44.1 
1438670915.7,286078804.2,27.8,44.1 
1438670935.8,286078801.5,27.8,44.1 
1438670955.9,286078797.7,27.8,44.1 
1438670976.1,286078799.5,27.8,44.1 
1438670995.3,286078797.5,27.8,44.1 
1438671015.4,286078800.4,27.8,44.1 
1438671035.5,286078799.7,27.8,44.1 
1438671055.7,286078799.6,27.8,44.1 
1438671075.8,286078802.6,27.8,44.1 
1438671095.9,286078801.0,27.8,44.1 
1438671116.0,286078798.9,27.8,44.1 
1438671135.3,286078802.3,27.8,44.1 
1438671155.4,286078800.4,27.8,44.1 
1438671175.5,286078801.0,27.8,44.1 
1438671195.6,286078798.6,27.8,44.1 
1438671215.8,286078800.6,27.8,44.1 
1438671235.9,286078800.8,27.8,44.1 
1438671256.0,286078801.5,27.8,44.1 
1438671275.2,286078797.5,27.8,44.1 
1438671295.4,286078802.4,27.8,44.1 
1438671315.5,286078796.9,27.8,44.1 
1438671335.6,286078802.0,27.8,44.1 
1438671355.7,286078801.4,27.8,44.1 
1438671375.9,286078798.2,27.8,44.1 
1438671396.0,286078799.5,27.8,44.1 
1438671416.1,286078801.3,27.8,44.1 
1438671435.3,286078799.9,27.8,44.1 
1438671455.4,286078799.0,27.8,44.1 
1438671475.6,286078798.5,27.8,44.1 
1438671495.7,286078802.5,27.8,44.1 
1438671515.8,286078792.6,27.8,44.1 
1438671536.0,286078799.3,27.8,44.1 
1438671556.1,286078798.1,27.8,44.1 
1438671575.3,286078802.8,27.8,44.1 
1438671595.4,286078798.1,27.8,44.1 
