#timestamp,LO_Frequency,Temp,Hum 
1438707615.5,286078800.4,29.8,39.1 
1438707635.6,286078800.0,29.8,39.1 
1438707655.8,286078798.9,29.8,39.1 
1438707675.9,286078800.5,29.8,39.1 
1438707696.0,286078798.5,29.8,39.1 
1438707715.2,286078802.6,29.8,39.1 
1438707735.3,286078799.1,29.8,39.1 
1438707755.5,286078800.6,29.8,39.1 
1438707775.6,286078800.9,29.8,39.1 
1438707795.7,286078798.7,29.8,39.1 
1438707815.8,286078799.0,29.8,39.1 
1438707836.0,286078801.0,29.8,39.1 
1438707856.1,286078798.5,29.8,39.1 
1438707875.3,286078800.9,29.8,39.6 
1438707895.4,286078800.9,29.8,39.6 
1438707915.6,286078798.5,29.8,39.6 
1438707935.7,286078801.8,29.8,39.6 
1438707955.8,286078798.5,29.8,39.6 
1438707976.0,286078801.4,29.8,39.6 
1438707996.1,286078798.9,29.8,39.6 
1438708015.3,286078801.4,29.8,39.6 
1438708035.4,286078797.7,29.8,39.6 
1438708055.6,286078798.5,29.8,39.6 
1438708075.7,286078804.3,29.8,39.6 
1438708095.8,286078799.8,29.8,39.6 
1438708115.9,286078798.8,29.8,39.6 
1438708136.1,286078798.5,29.8,39.6 
1438708155.3,286078802.7,29.8,39.6 
1438708175.4,286078799.4,29.8,39.6 
1438708195.5,286078798.8,29.8,39.6 
1438708215.6,286078798.9,29.8,39.6 
1438708235.8,286078801.9,29.8,39.6 
1438708255.9,286078801.5,29.8,39.6 
1438708276.0,286078799.7,29.8,39.6 
1438708295.2,286078798.7,29.8,39.6 
1438708315.4,286078798.4,29.8,39.6 
1438708335.5,286078802.8,29.8,39.6 
1438708355.6,286078797.7,29.8,39.6 
1438708375.7,286078801.4,29.8,39.6 
1438708395.9,286078798.6,29.8,39.6 
1438708416.0,286078800.8,29.8,39.6 
1438708435.2,286078801.2,29.8,39.6 
1438708455.3,286078798.5,29.8,39.6 
1438708475.5,286078800.1,29.8,39.6 
1438708495.6,286078800.4,29.8,39.6 
1438708515.7,286078798.4,29.8,39.6 
1438708535.9,286078803.0,29.8,39.6 
1438708556.0,286078797.2,29.8,39.6 
1438708575.2,286078800.2,29.8,39.6 
1438708595.3,286078802.3,29.8,39.6 
1438708615.5,286078796.8,29.8,39.6 
1438708635.6,286078800.4,29.8,39.6 
1438708655.7,286078802.4,29.8,39.6 
1438708675.9,286078798.7,29.8,39.6 
1438708696.0,286078801.5,29.8,39.6 
1438708716.1,286078799.4,29.8,39.6 
1438708735.3,286078799.1,29.8,39.6 
1438708755.5,286078798.6,29.8,39.6 
1438708775.6,286078798.5,29.8,39.6 
1438708795.7,286078802.7,29.8,39.6 
1438708815.8,286078799.3,29.8,39.6 
1438708836.0,286078802.8,29.8,39.6 
1438708856.1,286078799.8,29.8,39.6 
1438708875.3,286078797.4,29.8,39.6 
1438708895.4,286078801.3,29.8,39.6 
1438708915.5,286078798.6,29.8,39.6 
1438708935.7,286078798.4,29.8,39.6 
1438708955.8,286078800.0,29.8,39.6 
1438708975.9,286078801.7,29.8,39.6 
1438708996.0,286078800.4,29.8,39.6 
1438709015.3,286078800.7,29.8,39.6 
1438709035.4,286078800.8,29.8,39.6 
1438709055.5,286078799.9,29.8,39.6 
1438709075.6,286078796.8,29.8,39.6 
1438709095.8,286078801.8,29.8,39.6 
1438709115.9,286078800.3,29.8,39.6 
1438709136.0,286078801.5,29.8,39.6 
1438709155.2,286078796.9,29.8,39.6 
1438709175.4,286078802.2,29.8,39.6 
1438709195.5,286078801.3,29.8,39.6 
1438709215.6,286078799.8,29.8,39.6 
1438709235.8,286078798.8,29.8,39.6 
1438709255.9,286078798.6,29.8,39.6 
1438709276.0,286078801.2,29.8,39.6 
1438709295.2,286078799.7,29.8,39.6 
1438709315.4,286078799.2,29.8,39.6 
1438709335.5,286078800.7,29.8,39.6 
1438709355.6,286078801.0,29.8,39.6 
1438709375.8,286078799.1,29.8,39.6 
1438709395.9,286078800.6,29.8,39.6 
1438709416.0,286078798.6,29.8,39.6 
1438709435.2,286078801.0,29.8,39.6 
1438709455.3,286078799.6,29.8,39.6 
1438709475.5,286078801.3,29.8,39.6 
1438709495.6,286078798.9,29.8,39.6 
1438709515.7,286078798.9,29.8,39.6 
1438709535.8,286078802.8,29.8,39.6 
1438709556.0,286078797.8,29.8,40.1 
1438709576.1,286078798.8,29.8,40.1 
1438709595.3,286078800.2,29.8,40.1 
1438709615.4,286078800.5,29.8,40.1 
1438709635.6,286078801.3,29.8,40.1 
1438709655.9,286078798.8,29.8,40.1 
1438709676.0,286078800.2,29.8,40.1 
1438709695.3,286078800.2,29.8,40.1 
1438709715.4,286078801.2,29.8,40.1 
1438709735.5,286078799.9,29.8,40.1 
1438709755.6,286078797.1,29.8,40.1 
1438709775.8,286078801.9,29.8,40.1 
1438709795.9,286078801.1,29.8,40.1 
1438709816.0,286078799.9,29.8,40.1 
1438709835.2,286078799.5,29.8,40.1 
1438709855.4,286078796.8,29.8,40.1 
1438709875.5,286078801.7,29.8,40.1 
1438709895.6,286078801.2,29.8,40.1 
1438709915.7,286078799.0,29.8,40.1 
1438709935.9,286078801.2,29.8,40.1 
1438709956.0,286078798.6,29.8,40.1 
1438709976.1,286078800.5,29.8,40.1 
1438709995.3,286078801.5,29.8,40.1 
1438710015.5,286078799.5,29.8,40.1 
1438710035.6,286078799.3,29.8,40.1 
1438710055.7,286078799.2,29.8,40.1 
1438710075.8,286078799.0,29.8,40.1 
1438710096.0,286078801.9,29.8,40.1 
1438710116.1,286078798.5,29.8,40.1 
1438710135.3,286078800.2,29.8,40.1 
1438710155.4,286078800.8,29.8,40.1 
1438710175.5,286078800.8,29.8,40.1 
1438710195.7,286078801.5,29.8,40.1 
1438710215.8,286078796.9,29.8,40.1 
1438710235.9,286078802.7,29.8,40.1 
1438710256.0,286078799.9,29.8,40.1 
1438710275.3,286078798.9,29.8,40.1 
1438710295.4,286078800.9,29.8,40.1 
1438710315.5,286078797.2,29.8,40.1 
1438710335.7,286078802.4,29.8,40.1 
1438710355.8,286078799.1,29.8,40.1 
1438710375.9,286078801.4,29.8,40.1 
1438710396.0,286078799.9,29.8,40.1 
1438710415.2,286078799.3,29.8,40.1 
1438710435.4,286078799.6,29.8,40.1 
1438710455.5,286078801.0,29.8,40.1 
1438710475.6,286078801.3,29.8,40.1 
1438710495.7,286078796.8,29.8,40.1 
1438710515.9,286078800.7,29.8,40.1 
1438710536.0,286078802.5,29.8,40.1 
1438710555.2,286078799.6,29.8,40.1 
1438710575.3,286078798.7,29.8,40.1 
1438710595.5,286078798.9,29.8,40.1 
1438710615.6,286078800.2,29.8,40.1 
1438710635.7,286078802.9,29.8,40.1 
1438710655.8,286078798.7,29.8,40.1 
1438710676.0,286078801.3,29.8,40.6 
1438710696.1,286078799.1,29.8,40.6 
1438710715.3,286078797.7,29.8,40.6 
1438710735.4,286078800.9,29.8,40.6 
1438710755.6,286078798.4,29.8,40.6 
1438710775.7,286078801.6,29.8,40.6 
1438710795.8,286078803.0,29.8,40.6 
1438710815.9,286078798.2,29.8,40.6 
1438710836.1,286078799.1,29.8,40.6 
1438710855.3,286078801.2,29.8,40.6 
1438710875.4,286078798.9,29.8,40.6 
1438710895.5,286078801.4,29.8,40.6 
1438710915.7,286078799.6,29.8,40.1 
1438710935.8,286078801.1,29.8,40.1 
1438710955.9,286078799.6,29.8,40.1 
1438710976.0,286078797.1,29.8,40.1 
1438710995.3,286078800.9,29.8,40.1 
1438711015.4,286078801.3,29.8,40.1 
1438711035.5,286078796.8,29.8,40.1 
1438711055.6,286078802.9,29.8,40.1 
1438711075.8,286078799.3,29.8,40.1 
1438711095.9,286078801.4,29.8,40.1 
1438711116.0,286078798.0,29.8,40.1 
1438711135.2,286078801.0,29.8,40.6 
1438711155.4,286078798.6,29.8,40.1 
1438711175.5,286078800.5,29.8,40.1 
1438711195.6,286078800.5,29.8,40.1 
