# file name; noise; peak f.; mag.; duration
20150804055956201_OBSJAROMER-R2_met.fits;0.121254;10551.3;0.250058;0.170667
20150804060015315_OBSJAROMER-R2_snap.fits;0.137257;10557.1;0.115662;0
20150804060147817_OBSJAROMER-R2_met.fits;0.15166;10601.1;0.335262;0.341333
20150804060207102_OBSJAROMER-R2_met.fits;0.149176;10599.6;0.314981;0.170667
20150804060115390_OBSJAROMER-R2_snap.fits;0.126205;10570.3;0.130503;0
20150804060241747_OBSJAROMER-R2_met.fits;0.185948;10555.7;0.379442;0.341333
20150804060247379_OBSJAROMER-R2_met.fits;0.171731;10596.7;0.395935;0.170667
20150804060307518_OBSJAROMER-R2_met.fits;0.164028;10602.5;0.351515;0.170667
20150804060311785_OBSJAROMER-R2_met.fits;0.332037;10585;0.804066;0.170667
20150804060215465_OBSJAROMER-R2_snap.fits;0.149221;10596.7;0.120207;0
20150804060327657_OBSJAROMER-R2_met.fits;0.117636;10582;0.294803;0.170667
20150804060331923_OBSJAROMER-R2_met.fits;0.51045;10573.2;1.05132;0.170667
20150804060341993_OBSJAROMER-R2_met.fits;0.231271;10614.3;0.484362;5.80267
20150804060351721_OBSJAROMER-R2_met.fits;0.236011;10599.6;0.497368;0.341333
20150804060315539_OBSJAROMER-R2_snap.fits;0.112946;10605.5;0.111552;0
20150804060441726_OBSJAROMER-R2_met.fits;0.183895;10560.1;0.459237;0.341333
20150804060415614_OBSJAROMER-R2_snap.fits;0.145906;10573.2;0.113293;0
20150804060526270_OBSJAROMER-R2_met.fits;0.135988;10645;0.329953;3.24267
20150804060541801_OBSJAROMER-R2_met.fits;0.19737;10601.1;0.710121;0.341333
20150804060547603_OBSJAROMER-R2_met.fits;0.156869;10611.3;0.327203;0.170667
20150804060515689_OBSJAROMER-R2_snap.fits;0.110911;10599.6;0.142255;0
20150804060615763_OBSJAROMER-R2_snap.fits;0.146206;10564.5;0.110664;0
20150804060721811_OBSJAROMER-R2_met.fits;0.387547;10634.8;0.806745;0.170667
20150804060752019_OBSJAROMER-R2_met.fits;0.222627;10601.1;0.629122;0.170667
20150804060715838_OBSJAROMER-R2_snap.fits;0.123993;10601.1;0.093751;0
20150804060815913_OBSJAROMER-R2_snap.fits;0.172471;10643.6;0.149142;0
20150804060930665_OBSJAROMER-R2_met.fits;0.1321;10596.7;0.648176;0.682667
20150804061011795_OBSJAROMER-R2_met.fits;0.545693;10647.9;1.13982;0.341333
20150804060915987_OBSJAROMER-R2_snap.fits;0.171109;10576.2;0.160954;0
20150804061041833_OBSJAROMER-R2_met.fits;0.204087;10647.9;0.955493;0.170667
20150804061016062_OBSJAROMER-R2_snap.fits;0.145284;10599.6;0.110813;0
20150804061121769_OBSJAROMER-R2_met.fits;0.252027;10639.2;0.522755;0.170667
20150804061138665_OBSJAROMER-R2_met.fits;0.14562;10593.8;1.0454;0.170667
20150804061208190_OBSJAROMER-R2_met.fits;0.0879689;10587.9;0.187529;0.170667
20150804061116137_OBSJAROMER-R2_snap.fits;0.170081;10560.1;0.10472;0
20150804061247443_OBSJAROMER-R2_met.fits;0.177465;10565.9;0.389029;0.170667
20150804061301779_OBSJAROMER-R2_met.fits;0.202966;10631.8;0.858682;0.341333
20150804061216211_OBSJAROMER-R2_snap.fits;0.140377;10647.9;0.126811;0
20150804061316286_OBSJAROMER-R2_snap.fits;0.158037;10564.5;0.133048;0
20150804061416361_OBSJAROMER-R2_snap.fits;0.141326;10599.6;0.117395;0
20150804061527529_OBSJAROMER-R2_met.fits;0.152911;10599.6;0.356232;0.170667
20150804061516435_OBSJAROMER-R2_snap.fits;0.135981;10599.6;0.15296;0
20150804061647230_OBSJAROMER-R2_met.fits;0.185437;10612.8;0.371904;0.170667
20150804061616510_OBSJAROMER-R2_snap.fits;0.137404;10636.2;0.121174;0
20150804061731774_OBSJAROMER-R2_met.fits;0.210112;10564.5;0.600546;0.341333
20150804061716585_OBSJAROMER-R2_snap.fits;0.137765;10593.8;0.704309;0
20150804061812905_OBSJAROMER-R2_met.fits;0.128111;10587.9;0.612344;2.56
20150804061847891_OBSJAROMER-R2_met.fits;0.231108;10601.1;0.467184;0.170667
20150804061816659_OBSJAROMER-R2_snap.fits;0.153595;10601.1;0.121057;0
20150804062011859_OBSJAROMER-R2_met.fits;0.366398;10596.7;0.938911;0.170667
20150804061916734_OBSJAROMER-R2_snap.fits;0.13274;10617.2;0.164746;0
20150804062047699_OBSJAROMER-R2_met.fits;0.147815;10630.4;0.333189;0.341333
20150804062108179_OBSJAROMER-R2_met.fits;0.136391;10599.6;0.333495;0.170667
20150804062016809_OBSJAROMER-R2_snap.fits;0.117363;10571.8;0.134721;0
20150804062151699_OBSJAROMER-R2_met.fits;0.0952301;10601.1;0.252123;0.341333
20150804062116883_OBSJAROMER-R2_snap.fits;0.141196;10612.8;0.142509;0
20150804062227539_OBSJAROMER-R2_met.fits;0.181708;10599.6;0.422015;0.170667
20150804062236585_OBSJAROMER-R2_met.fits;0.140288;10583.5;0.462939;0.341333
20150804062216958_OBSJAROMER-R2_snap.fits;0.152192;10601.1;0.113696;0
20150804062411475_OBSJAROMER-R2_met.fits;0.165312;10574.7;0.341375;0.170667
20150804062317033_OBSJAROMER-R2_snap.fits;0.116788;10599.6;0.127691;0
20150804062441683_OBSJAROMER-R2_met.fits;0.166693;10645;0.34485;0.341333
20150804062445438_OBSJAROMER-R2_met.fits;0.127943;10621.6;0.256945;0.170667
20150804062511721_OBSJAROMER-R2_met.fits;0.185721;10621.6;0.5447;0.341333
20150804062417107_OBSJAROMER-R2_snap.fits;0.140497;10628.9;0.139065;0
20150804062531859_OBSJAROMER-R2_met.fits;0.329892;10612.8;1.0684;0.170667
20150804062541758_OBSJAROMER-R2_met.fits;0.220407;10576.2;0.5482;0.341333
20150804062547902_OBSJAROMER-R2_met.fits;0.153607;10612.8;0.32042;0.170667
20150804062601726_OBSJAROMER-R2_met.fits;0.263689;10599.6;0.56901;0.170667
20150804062517182_OBSJAROMER-R2_snap.fits;0.130057;10618.7;0.137109;0
20150804062617257_OBSJAROMER-R2_snap.fits;0.136189;10611.3;0.148145;0
20150804062717331_OBSJAROMER-R2_snap.fits;0.164086;10609.9;0.132049;0
20150804062841811_OBSJAROMER-R2_met.fits;0.15428;10608.4;0.647794;0.341333
20150804062901950_OBSJAROMER-R2_met.fits;0.364132;10576.2;0.740362;0.170667
20150804062817406_OBSJAROMER-R2_snap.fits;0.12072;10554.2;0.130775;0
20150804062927379_OBSJAROMER-R2_met.fits;0.136691;10601.1;0.374748;0.170667
20150804063001854_OBSJAROMER-R2_met.fits;0.18276;10623;0.707146;0.170667
20150804062917481_OBSJAROMER-R2_snap.fits;0.140548;10631.8;0.148594;0
20150804063027795_OBSJAROMER-R2_met.fits;0.154383;10599.6;0.357787;0.170667
20150804063051689_OBSJAROMER-R2_met.fits;0.159417;10618.7;0.318929;0.341333
20150804063101758_OBSJAROMER-R2_met.fits;0.211703;10587.9;0.601807;0.341333
20150804063017555_OBSJAROMER-R2_snap.fits;0.158505;10583.5;0.117785;0
20150804063127187_OBSJAROMER-R2_met.fits;0.156563;10640.6;0.333705;0.170667
20150804063131795_OBSJAROMER-R2_met.fits;0.168202;10646.5;0.665345;0.341333
20150804063117630_OBSJAROMER-R2_snap.fits;0.158386;10587.9;0.133341;0
20150804063227603_OBSJAROMER-R2_met.fits;0.160528;10601.1;0.37712;0.170667
20150804063241769_OBSJAROMER-R2_met.fits;0.219299;10601.1;0.561813;0.341333
20150804063301737_OBSJAROMER-R2_met.fits;0.133432;10646.5;0.492912;0.341333
20150804063307881_OBSJAROMER-R2_met.fits;0.16571;10593.8;0.37311;0.170667
20150804063217705_OBSJAROMER-R2_snap.fits;0.11399;10555.7;0.0852293;0
20150804063401982_OBSJAROMER-R2_met.fits;0.19745;10593.8;0.412683;0.170667
20150804063317779_OBSJAROMER-R2_snap.fits;0.126243;10567.4;0.145432;0
20150804063418195_OBSJAROMER-R2_met.fits;0.155026;10596.7;0.43938;0.341333
20150804063423315_OBSJAROMER-R2_met.fits;0.149557;10590.8;0.316748;0.512
20150804063457619_OBSJAROMER-R2_met.fits;0.167659;10636.2;0.480304;0.341333
20150804063500009_OBSJAROMER-R2_met.fits;0.0972197;10604;0.200594;2.048
20150804063417854_OBSJAROMER-R2_snap.fits;0.172806;10623;0.147173;0
20150804063531753_OBSJAROMER-R2_met.fits;0.194191;10647.9;0.444616;3.92533
20150804063547113_OBSJAROMER-R2_met.fits;0.157506;10558.6;0.361023;0.170667
20150804063517929_OBSJAROMER-R2_snap.fits;0.0908198;10612.8;0.174227;0
20150804063618003_OBSJAROMER-R2_snap.fits;0.148219;10560.1;0.191618;0
20150804063731731_OBSJAROMER-R2_met.fits;0.231721;10614.3;0.600573;0.341333
20150804063741801_OBSJAROMER-R2_met.fits;0.265446;10565.9;0.869572;0.341333
20150804063806206_OBSJAROMER-R2_met.fits;0.152708;10595.2;0.327996;0.170667
20150804063718078_OBSJAROMER-R2_snap.fits;0.192339;10599.6;0.137832;0
20150804063821737_OBSJAROMER-R2_met.fits;0.234547;10601.1;0.570554;0.170667
20150804063841705_OBSJAROMER-R2_met.fits;0.162435;10604;0.325511;0.341333
20150804063818153_OBSJAROMER-R2_snap.fits;0.185403;10620.1;0.174744;0
20150804063921811_OBSJAROMER-R2_met.fits;0.301144;10589.4;0.629683;0.170667
20150804063951849_OBSJAROMER-R2_met.fits;0.342769;10598.1;0.761927;0.170667
20150804063918227_OBSJAROMER-R2_snap.fits;0.101759;10589.4;0.146565;0
20150804064031785_OBSJAROMER-R2_met.fits;0.432268;10586.4;1.01504;0.341333
20150804064111721_OBSJAROMER-R2_met.fits;0.202555;10604;0.482104;0.341333
20150804064018302_OBSJAROMER-R2_snap.fits;0.131633;10570.3;0.0934901;0
20150804064118377_OBSJAROMER-R2_snap.fits;0.168707;10599.6;0.151589;0
20150804064227155_OBSJAROMER-R2_met.fits;0.129336;10601.1;0.318392;0.170667
20150804064253267_OBSJAROMER-R2_met.fits;0.117779;10627.4;0.837797;0.341333
20150804064218451_OBSJAROMER-R2_snap.fits;0.163862;10601.1;0.140113;0
20150804064341737_OBSJAROMER-R2_met.fits;0.193225;10561.5;0.519773;0.341333
20150804064401705_OBSJAROMER-R2_met.fits;0.155268;10599.6;0.315421;0.341333
20150804064318526_OBSJAROMER-R2_snap.fits;0.111156;10621.6;0.104587;0
20150804064447102_OBSJAROMER-R2_met.fits;0.160347;10621.6;0.427806;0.170667
20150804064507241_OBSJAROMER-R2_met.fits;0.125578;10599.6;0.356758;0.170667
20150804064418601_OBSJAROMER-R2_snap.fits;0.158679;10599.6;0.155388;0
20150804064611753_OBSJAROMER-R2_met.fits;0.138166;10570.3;0.55281;0.341333
20150804064518675_OBSJAROMER-R2_snap.fits;0.140318;10599.6;0.132308;0
20150804064631721_OBSJAROMER-R2_met.fits;0.287106;10642.1;0.584388;0.170667
20150804064618750_OBSJAROMER-R2_snap.fits;0.147894;10612.8;0.127467;0
20150804064721726_OBSJAROMER-R2_met.fits;0.173043;10614.3;0.486252;0.341333
20150804064727187_OBSJAROMER-R2_met.fits;0.177821;10606.9;0.389536;0.170667
20150804064731795_OBSJAROMER-R2_met.fits;0.39078;10606.9;0.953598;0.341333
20150804064718825_OBSJAROMER-R2_snap.fits;0.180577;10647.9;0.133264;0
20150804064911806_OBSJAROMER-R2_met.fits;0.134325;10620.1;0.772669;0.341333
20150804064818899_OBSJAROMER-R2_snap.fits;0.14977;10599.6;0.100503;0
20150804065001811_OBSJAROMER-R2_met.fits;0.120759;10628.9;0.750552;0.341333
20150804065013929_OBSJAROMER-R2_met.fits;0.0707725;10601.1;0.143578;0.170667
20150804064918974_OBSJAROMER-R2_snap.fits;0.122421;10601.1;0.127243;0
20150804065021779_OBSJAROMER-R2_met.fits;0.221503;10598.1;0.689269;0.341333
20150804065047550_OBSJAROMER-R2_met.fits;0.144539;10568.8;0.340157;0.170667
20150804065019049_OBSJAROMER-R2_snap.fits;0.189897;10645;0.123905;0
20150804065141822_OBSJAROMER-R2_met.fits;0.312839;10549.8;1.12921;0.341333
20150804065147966_OBSJAROMER-R2_met.fits;0.138166;10590.8;0.307869;0.170667
20150804065201790_OBSJAROMER-R2_met.fits;0.299428;10580.6;0.801496;0.341333
20150804065119123_OBSJAROMER-R2_snap.fits;0.132936;10595.2;0.132616;0
20150804065218003_OBSJAROMER-R2_met.fits;0.185775;10646.5;0.401918;0.170667
20150804065219198_OBSJAROMER-R2_snap.fits;0.161368;10599.6;0.115248;0
20150804065319273_OBSJAROMER-R2_snap.fits;0.164845;10608.4;0.109319;0
20150804065421737_OBSJAROMER-R2_met.fits;0.215603;10599.6;0.672055;0.341333
20150804065419347_OBSJAROMER-R2_snap.fits;0.172995;10577.6;0.144964;0
20150804065519422_OBSJAROMER-R2_snap.fits;0.15066;10599.6;0.165918;0
20150804065647998_OBSJAROMER-R2_met.fits;0.178113;10590.8;0.35795;0.170667
20150804065619497_OBSJAROMER-R2_snap.fits;0.143185;10599.6;0.134873;0
20150804065801726_OBSJAROMER-R2_met.fits;0.193262;10601.1;0.529912;0.341333
20150804065805139_OBSJAROMER-R2_met.fits;0.133341;10617.2;0.358663;0.170667
20150804065807358_OBSJAROMER-R2_met.fits;0.121988;10596.7;0.252453;0.170667
20150804065816233_OBSJAROMER-R2_met.fits;0.140839;10606.9;0.336046;0.170667
20150804065719571_OBSJAROMER-R2_snap.fits;0.128045;10601.1;0.100836;0
20150804065851731_OBSJAROMER-R2_met.fits;0.126624;10599.6;0.48899;0.341333
20150804065854121_OBSJAROMER-R2_met.fits;0.156789;10583.5;0.412229;0.170667
20150804065901801_OBSJAROMER-R2_met.fits;0.18064;10598.1;0.734993;0.341333
20150804065911699_OBSJAROMER-R2_met.fits;0.15996;10645;0.34441;0.341333
20150804065819646_OBSJAROMER-R2_snap.fits;0.146367;10604;0.133138;0
20150804065919721_OBSJAROMER-R2_snap.fits;0.138782;10549.8;0.154427;0
