# file name; noise; peak f.; mag.; duration
20150804020007294_OBSJAROMER-R2_met.fits;0.150584;10583.5;0.301247;0.170667
20150804020031017_OBSJAROMER-R2_met.fits;0.145576;10595.2;0.318981;2.56
20150804020035966_OBSJAROMER-R2_met.fits;0.135125;10595.2;0.310988;1.70667
20150804020125289_OBSJAROMER-R2_met.fits;0.14028;10601.1;0.344332;0.170667
20150804020057470_OBSJAROMER-R2_snap.fits;0.278436;10576.2;0.125666;0
20150804020201470_OBSJAROMER-R2_met.fits;0.140139;10639.2;0.373462;0.170667
20150804020231849_OBSJAROMER-R2_met.fits;0.382674;10570.3;1.0298;0.341333
20150804020157545_OBSJAROMER-R2_snap.fits;0.139658;10618.7;0.136958;0
20150804020351721_OBSJAROMER-R2_met.fits;0.128503;10598.1;0.268562;0.341333
20150804020257619_OBSJAROMER-R2_snap.fits;0.148656;10601.1;0.198321;0
20150804020421417_OBSJAROMER-R2_met.fits;0.15924;10643.6;0.338652;0.170667
20150804020452649_OBSJAROMER-R2_met.fits;0.157245;10634.8;0.358737;0.170667
20150804020357694_OBSJAROMER-R2_snap.fits;0.205006;10599.6;0.158212;0
20150804020513811_OBSJAROMER-R2_met.fits;0.159044;10599.6;0.651997;0.170667
20150804020521833_OBSJAROMER-R2_met.fits;0.340899;10570.3;0.893937;0.341333
20150804020457769_OBSJAROMER-R2_snap.fits;0.169951;10637.7;0.131643;0
20150804020601769_OBSJAROMER-R2_met.fits;0.256891;10577.6;0.646519;0.341333
20150804020648019_OBSJAROMER-R2_met.fits;0.205167;10601.1;0.438447;0.170667
20150804020557843_OBSJAROMER-R2_snap.fits;0.184324;10557.1;0.123204;0
20150804020721811_OBSJAROMER-R2_met.fits;0.219706;10599.6;0.795318;0.341333
20150804020727273_OBSJAROMER-R2_met.fits;0.17003;10605.5;0.374987;0.170667
20150804020742633_OBSJAROMER-R2_met.fits;0.134762;10630.4;0.301976;0.341333
20150804020657918_OBSJAROMER-R2_snap.fits;0.158144;10628.9;0.153279;0
20150804020801747_OBSJAROMER-R2_met.fits;0.25263;10631.8;0.555289;0.341333
20150804020757993_OBSJAROMER-R2_snap.fits;0.177124;10605.5;0.122223;0
20150804020901822_OBSJAROMER-R2_met.fits;0.241315;10576.2;0.702447;0.341333
20150804020909331_OBSJAROMER-R2_met.fits;0.157916;10636.2;0.622211;0.170667
20150804020941758_OBSJAROMER-R2_met.fits;0.266454;10631.8;0.661408;0.341333
20150804020858067_OBSJAROMER-R2_snap.fits;0.110376;10609.9;0.181662;0
20150804021021865_OBSJAROMER-R2_met.fits;0.175014;10573.2;1.03923;0.341333
20150804021029886_OBSJAROMER-R2_met.fits;0.0987914;10647.9;0.201891;2.21867
20150804021041150_OBSJAROMER-R2_met.fits;0.103157;10563;0.238069;0.170667
20150804020958142_OBSJAROMER-R2_snap.fits;0.151523;10551.3;0.179183;0
20150804021127913_OBSJAROMER-R2_met.fits;0.155819;10549.8;0.346978;0.170667
20150804021058217_OBSJAROMER-R2_snap.fits;0.142451;10549.8;0.165922;0
20150804021158291_OBSJAROMER-R2_snap.fits;0.124506;10593.8;0.168777;0
20150804021307582_OBSJAROMER-R2_met.fits;0.148115;10621.6;0.316947;0.170667
20150804021321747_OBSJAROMER-R2_met.fits;0.258183;10646.5;0.623278;0.170667
20150804021341886_OBSJAROMER-R2_met.fits;0.264173;10630.4;0.602342;0.170667
20150804021258366_OBSJAROMER-R2_snap.fits;0.220558;10577.6;0.157254;0
20150804021358441_OBSJAROMER-R2_snap.fits;0.208781;10587.9;0.124762;0
20150804021527699_OBSJAROMER-R2_met.fits;0.161051;10601.1;0.342034;0.170667
20150804021458515_OBSJAROMER-R2_snap.fits;0.126566;10583.5;0.145678;0
20150804021558590_OBSJAROMER-R2_snap.fits;0.125235;10643.6;0.176851;0
20150804021739625_OBSJAROMER-R2_met.fits;0.138182;10604;0.277673;0.170667
20150804021658665_OBSJAROMER-R2_snap.fits;0.131959;10617.2;0.18208;0
20150804021826729_OBSJAROMER-R2_met.fits;0.151792;10590.8;0.3351;0.170667
20150804021758739_OBSJAROMER-R2_snap.fits;0.141903;10601.1;0.142396;0
20150804021858814_OBSJAROMER-R2_snap.fits;0.205618;10606.9;0.155037;0
20150804022031827_OBSJAROMER-R2_met.fits;0.168029;10643.6;0.57071;0.341333
20150804021958889_OBSJAROMER-R2_snap.fits;0.144419;10554.2;0.140986;0
20150804022127123_OBSJAROMER-R2_met.fits;0.198377;10601.1;0.550203;2.90133
20150804022058963_OBSJAROMER-R2_snap.fits;0.135289;10630.4;0.117616;0
20150804022201769_OBSJAROMER-R2_met.fits;0.257875;10608.4;0.707806;0.341333
20150804022159038_OBSJAROMER-R2_snap.fits;0.131682;10601.1;0.128694;0
20150804022257918_OBSJAROMER-R2_met.fits;0.137085;10605.5;0.311992;0.170667
20150804022341950_OBSJAROMER-R2_met.fits;0.281231;10636.2;0.684062;0.170667
20150804022351849_OBSJAROMER-R2_met.fits;0.201369;10611.3;0.753599;0.170667
20150804022259113_OBSJAROMER-R2_snap.fits;0.153025;10605.5;0.142572;0
20150804022359187_OBSJAROMER-R2_snap.fits;0.150579;10647.9;0.132921;0
20150804022510355_OBSJAROMER-R2_met.fits;0.1403;10626;0.281815;0.170667
20150804022553022_OBSJAROMER-R2_met.fits;0.11809;10596.7;0.297011;0.170667
20150804022459262_OBSJAROMER-R2_snap.fits;0.187621;10589.4;0.162311;0
20150804022651731_OBSJAROMER-R2_met.fits;0.216088;10596.7;0.460379;0.170667
20150804022559337_OBSJAROMER-R2_snap.fits;0.0973375;10599.6;0.143583;0
20150804022711870_OBSJAROMER-R2_met.fits;0.370143;10640.6;1.09432;0.170667
20150804022731838_OBSJAROMER-R2_met.fits;0.209646;10585;0.514943;0.170667
20150804022751806_OBSJAROMER-R2_met.fits;0.383474;10551.3;0.954623;0.341333
20150804022659411_OBSJAROMER-R2_snap.fits;0.131329;10626;0.129844;0
20150804022759486_OBSJAROMER-R2_snap.fits;0.192845;10636.2;0.126811;0
20150804022859561_OBSJAROMER-R2_snap.fits;0.158689;10609.9;0.15858;0
20150804022959635_OBSJAROMER-R2_snap.fits;0.153559;10621.6;0.121858;0
20150804023101929_OBSJAROMER-R2_met.fits;0.162525;10643.6;0.539204;0.170667
20150804023059710_OBSJAROMER-R2_snap.fits;0.198525;10643.6;0.20285;0
20150804023200126_OBSJAROMER-R2_met.fits;0.119186;10599.6;0.268686;0.853333
20150804023239891_OBSJAROMER-R2_met.fits;0.082215;10599.6;0.169908;0.170667
20150804023246718_OBSJAROMER-R2_met.fits;0.160101;10634.8;0.348872;0.170667
20150804023159785_OBSJAROMER-R2_snap.fits;0.170681;10599.6;0.134604;0
20150804023259859_OBSJAROMER-R2_snap.fits;0.16465;10599.6;0.10179;0
20150804023411881_OBSJAROMER-R2_met.fits;0.268989;10606.9;0.868427;0.170667
20150804023427582_OBSJAROMER-R2_met.fits;0.152692;10624.5;0.352361;0.170667
20150804023359934_OBSJAROMER-R2_snap.fits;0.11814;10599.6;0.161347;0
20150804023547113_OBSJAROMER-R2_met.fits;0.137702;10639.2;0.340255;0.170667
20150804023500009_OBSJAROMER-R2_snap.fits;0.174017;10577.6;0.157938;0
20150804023600254_OBSJAROMER-R2_met.fits;0.0912638;10571.8;0.196662;0.170667
20150804023611006_OBSJAROMER-R2_met.fits;0.139008;10595.2;0.693663;0.170667
20150804023621758_OBSJAROMER-R2_met.fits;0.22156;10563;0.602132;0.341333
20150804023600083_OBSJAROMER-R2_snap.fits;0.18217;10608.4;0.109477;0
20150804023751870_OBSJAROMER-R2_met.fits;0.272566;10628.9;0.74498;0.170667
20150804023700158_OBSJAROMER-R2_snap.fits;0.156343;10592.3;0.142869;0
20150804023800233_OBSJAROMER-R2_snap.fits;0.162377;10570.3;0.132353;0
20150804023927614_OBSJAROMER-R2_met.fits;0.178346;10601.1;0.360309;0.170667
20150804023931881_OBSJAROMER-R2_met.fits;0.299904;10628.9;0.675737;0.170667
20150804023900307_OBSJAROMER-R2_snap.fits;0.133014;10599.6;0.162011;0
20150804024007891_OBSJAROMER-R2_met.fits;0.161532;10555.7;0.372438;0.170667
20150804024041854_OBSJAROMER-R2_met.fits;0.165694;10599.6;0.677045;0.170667
20150804024000382_OBSJAROMER-R2_snap.fits;0.179687;10599.6;0.158776;0
20150804024111721_OBSJAROMER-R2_met.fits;0.145687;10557.1;0.425107;0.341333
20150804024100457_OBSJAROMER-R2_snap.fits;0.147089;10601.1;0.116573;0
20150804024200531_OBSJAROMER-R2_snap.fits;0.176732;10630.4;0.164763;0
20150804024347539_OBSJAROMER-R2_met.fits;0.121072;10633.3;0.280009;0.170667
20150804024300606_OBSJAROMER-R2_snap.fits;0.12399;10601.1;0.168999;0
20150804024441811_OBSJAROMER-R2_met.fits;0.269703;10595.2;0.812654;0.341333
20150804024400681_OBSJAROMER-R2_snap.fits;0.160909;10561.5;0.137568;0
20150804024500755_OBSJAROMER-R2_snap.fits;0.198139;10577.6;0.126565;0
20150804024601854_OBSJAROMER-R2_met.fits;0.395549;10586.4;1.30289;0.341333
20150804024627625_OBSJAROMER-R2_met.fits;0.196438;10609.9;0.412652;0.170667
20150804024600830_OBSJAROMER-R2_snap.fits;0.138147;10602.5;0.144499;0
20150804024756201_OBSJAROMER-R2_met.fits;0.218386;10587.9;0.483029;0.170667
20150804024700905_OBSJAROMER-R2_snap.fits;0.131583;10633.3;0.0993699;0
20150804024801833_OBSJAROMER-R2_met.fits;0.206039;10567.4;0.761321;0.170667
20150804024847571_OBSJAROMER-R2_met.fits;0.144611;10606.9;0.364185;0.170667
20150804024800979_OBSJAROMER-R2_snap.fits;0.138939;10568.8;0.158647;0
20150804024908563_OBSJAROMER-R2_met.fits;0.152124;10633.3;0.343441;0.170667
20150804024927849_OBSJAROMER-R2_met.fits;0.173136;10599.6;0.346573;0.170667
20150804024901054_OBSJAROMER-R2_snap.fits;0.15663;10580.6;0.190049;0
20150804025000617_OBSJAROMER-R2_met.fits;0.112139;10554.2;0.229106;0.170667
20150804025011881_OBSJAROMER-R2_met.fits;0.49773;10615.7;1.35011;0.170667
20150804025001129_OBSJAROMER-R2_snap.fits;0.146394;10570.3;0.14936;0
20150804025101203_OBSJAROMER-R2_snap.fits;0.164177;10599.6;0.11968;0
20150804025201790_OBSJAROMER-R2_met.fits;0.381215;10601.1;0.950375;0.341333
20150804025241897_OBSJAROMER-R2_met.fits;0.524177;10570.3;1.17878;0.170667
20150804025201278_OBSJAROMER-R2_snap.fits;0.16979;10602.5;0.15935;0
20150804025347603_OBSJAROMER-R2_met.fits;0.237662;10571.8;0.510418;0.170667
20150804025301353_OBSJAROMER-R2_snap.fits;0.151932;10617.2;0.100942;0
20150804025407742_OBSJAROMER-R2_met.fits;0.200839;10639.2;0.448182;0.170667
20150804025441875_OBSJAROMER-R2_met.fits;0.269815;10621.6;0.857529;0.170667
20150804025401427_OBSJAROMER-R2_snap.fits;0.173457;10580.6;0.12934;0
20150804025511913_OBSJAROMER-R2_met.fits;0.133952;10585;0.383531;0.170667
20150804025501502_OBSJAROMER-R2_snap.fits;0.148633;10604;0.148325;0
20150804025601577_OBSJAROMER-R2_snap.fits;0.15969;10599.6;0.125708;0
20150804025727081_OBSJAROMER-R2_met.fits;0.131178;10614.3;0.273689;0.341333
20150804025701651_OBSJAROMER-R2_snap.fits;0.147105;10615.7;0.149339;0
20150804025821865_OBSJAROMER-R2_met.fits;0.538153;10642.1;1.1391;0.170667
20150804025801726_OBSJAROMER-R2_snap.fits;0.141141;10557.1;0.157353;0
20150804025907774_OBSJAROMER-R2_met.fits;0.181071;10573.2;0.362846;0.170667
20150804025911870_OBSJAROMER-R2_met.fits;0.368222;10639.2;0.916566;0.170667
20150804025901801_OBSJAROMER-R2_snap.fits;0.133278;10612.8;0.155463;0
