# file name; noise; peak f.; mag.; duration
20150804220051667_OBSJAROMER-R2_met.fits;0.131469;10630.4;0.641169;0.341333
20150804220026921_OBSJAROMER-R2_snap.fits;0.153451;10574.7;0.131033;0
20150804220126995_OBSJAROMER-R2_snap.fits;0.131212;10646.5;0.140456;0
20150804220227070_OBSJAROMER-R2_snap.fits;0.161348;10599.6;0.162465;0
20150804220341651_OBSJAROMER-R2_met.fits;0.201833;10551.3;0.421377;0.341333
20150804220327145_OBSJAROMER-R2_snap.fits;0.165886;10601.1;0.122796;0
20150804220451625_OBSJAROMER-R2_met.fits;0.182964;10636.2;0.468376;0.341333
20150804220427219_OBSJAROMER-R2_snap.fits;0.134795;10605.5;0.118902;0
20150804220527294_OBSJAROMER-R2_snap.fits;0.115338;10601.1;0.129042;0
20150804220721641_OBSJAROMER-R2_met.fits;0.192089;10599.6;0.439234;0.341333
20150804220627369_OBSJAROMER-R2_snap.fits;0.161283;10596.7;0.145105;0
20150804220727443_OBSJAROMER-R2_snap.fits;0.138747;10601.1;0.141637;0
20150804220901651_OBSJAROMER-R2_met.fits;0.15272;10604;0.540002;0.341333
20150804220827518_OBSJAROMER-R2_snap.fits;0.0975732;10599.6;0.101541;0
20150804220927593_OBSJAROMER-R2_snap.fits;0.1628;10592.3;0.119668;0
20150804221027667_OBSJAROMER-R2_snap.fits;0.153637;10627.4;0.12762;0
20150804221127059_OBSJAROMER-R2_met.fits;0.149471;10639.2;0.300726;0.170667
20150804221127742_OBSJAROMER-R2_snap.fits;0.129661;10646.5;0.132879;0
20150804221307753_OBSJAROMER-R2_met.fits;0.115931;10630.4;0.234127;0.170667
20150804221227817_OBSJAROMER-R2_snap.fits;0.141403;10647.9;0.111048;0
20150804221341715_OBSJAROMER-R2_met.fits;0.180938;10645;0.969938;0.341333
20150804221327891_OBSJAROMER-R2_snap.fits;0.175729;10560.1;0.0891889;0
20150804221456467_OBSJAROMER-R2_met.fits;0.104662;10599.6;0.210482;0.170667
20150804221427966_OBSJAROMER-R2_snap.fits;0.181124;10582;0.123311;0
20150804221527529_OBSJAROMER-R2_met.fits;0.158557;10628.9;0.319643;0.170667
20150804221602174_OBSJAROMER-R2_met.fits;0.138842;10576.2;0.438854;0.512
20150804221528041_OBSJAROMER-R2_snap.fits;0.165584;10627.4;0.124612;0
20150804221628115_OBSJAROMER-R2_snap.fits;0.208835;10601.1;0.161504;0
20150804221801641_OBSJAROMER-R2_met.fits;0.253488;10595.2;0.582666;0.341333
20150804221728190_OBSJAROMER-R2_snap.fits;0.161;10587.9;0.146863;0
20150804221827070_OBSJAROMER-R2_met.fits;0.133787;10612.8;0.29483;0.170667
20150804221828265_OBSJAROMER-R2_snap.fits;0.161767;10583.5;0.120567;0
20150804221928339_OBSJAROMER-R2_snap.fits;0.107599;10561.5;0.159142;0
20150804222051625_OBSJAROMER-R2_met.fits;0.179225;10618.7;0.466594;0.341333
20150804222107155_OBSJAROMER-R2_met.fits;0.161677;10579.1;0.357746;0.170667
20150804222028414_OBSJAROMER-R2_snap.fits;0.187978;10646.5;0.171596;0
20150804222129854_OBSJAROMER-R2_met.fits;0.146197;10608.4;0.321023;0.170667
20150804222128489_OBSJAROMER-R2_snap.fits;0.133003;10599.6;0.116936;0
20150804222241705_OBSJAROMER-R2_met.fits;0.251926;10599.6;0.846254;0.341333
20150804222251603_OBSJAROMER-R2_met.fits;0.106712;10601.1;0.265319;0.341333
20150804222228563_OBSJAROMER-R2_snap.fits;0.150923;10639.2;0.269759;0
20150804222331710_OBSJAROMER-R2_met.fits;0.461264;10637.7;1.05639;0.341333
20150804222351678_OBSJAROMER-R2_met.fits;0.413955;10598.1;0.867046;0.341333
20150804222328638_OBSJAROMER-R2_snap.fits;0.163059;10646.5;0.143172;0
20150804222520425_OBSJAROMER-R2_met.fits;0.147597;10565.9;0.379607;1.536
20150804222428713_OBSJAROMER-R2_snap.fits;0.179409;10593.8;0.107027;0
20150804222531689_OBSJAROMER-R2_met.fits;0.189797;10614.3;0.584265;0.341333
20150804222611625_OBSJAROMER-R2_met.fits;0.138671;10599.6;0.352443;0.341333
20150804222528787_OBSJAROMER-R2_snap.fits;0.165451;10606.9;0.219842;0
20150804222709481_OBSJAROMER-R2_met.fits;0.12642;10564.5;0.313369;0.170667
20150804222628862_OBSJAROMER-R2_snap.fits;0.153099;10646.5;0.143734;0
20150804222730473_OBSJAROMER-R2_met.fits;0.103823;10615.7;0.260615;0.170667
20150804222728937_OBSJAROMER-R2_snap.fits;0.136777;10599.6;0.120389;0
20150804222907241_OBSJAROMER-R2_met.fits;0.151994;10599.6;0.370402;0.170667
20150804222914238_OBSJAROMER-R2_met.fits;0.100216;10601.1;0.280891;0.341333
20150804222829011_OBSJAROMER-R2_snap.fits;0.188056;10601.1;0.253131;0
20150804222941715_OBSJAROMER-R2_met.fits;0.334014;10643.6;1.07864;0.341333
20150804222929086_OBSJAROMER-R2_snap.fits;0.1009;10554.2;0.106062;0
20150804223027113_OBSJAROMER-R2_met.fits;0.150787;10601.1;0.30281;0.170667
20150804223029161_OBSJAROMER-R2_snap.fits;0.134551;10586.4;0.093056;0
20150804223129235_OBSJAROMER-R2_snap.fits;0.21533;10593.8;0.25072;0
20150804223311635_OBSJAROMER-R2_met.fits;0.146678;10646.5;0.394125;0.341333
20150804223229310_OBSJAROMER-R2_snap.fits;0.147174;10599.6;0.129844;0
20150804223406249_OBSJAROMER-R2_met.fits;0.133736;10598.1;0.4;0.170667
20150804223411710_OBSJAROMER-R2_met.fits;0.225507;10647.9;1.01853;0.341333
20150804223329385_OBSJAROMER-R2_snap.fits;0.149044;10636.2;0.120164;0
20150804223521683_OBSJAROMER-R2_met.fits;0.146583;10634.8;0.653015;0.341333
20150804223429459_OBSJAROMER-R2_snap.fits;0.148958;10567.4;0.128217;0
20150804223541651_OBSJAROMER-R2_met.fits;0.289935;10647.9;0.707671;0.341333
20150804223529534_OBSJAROMER-R2_snap.fits;0.134296;10558.6;0.125471;0
20150804223641726_OBSJAROMER-R2_met.fits;0.302859;10598.1;0.651184;0.170667
20150804223629609_OBSJAROMER-R2_snap.fits;0.118203;10599.6;0.114079;0
20150804223801769_OBSJAROMER-R2_met.fits;0.498951;10570.3;1.04864;0.170667
20150804223729683_OBSJAROMER-R2_snap.fits;0.12869;10605.5;0.124986;0
20150804223829758_OBSJAROMER-R2_snap.fits;0.201913;10549.8;0.118407;0
20150804223941779_OBSJAROMER-R2_met.fits;0.36526;10589.4;0.769714;0.170667
20150804224001747_OBSJAROMER-R2_met.fits;0.240515;10608.4;0.748351;0.170667
20150804224011646_OBSJAROMER-R2_met.fits;0.16915;10630.4;0.517249;0.341333
20150804224025811_OBSJAROMER-R2_met.fits;0.181547;10585;0.676416;0.341333
20150804223929833_OBSJAROMER-R2_snap.fits;0.14486;10585;0.151515;0
20150804224029907_OBSJAROMER-R2_snap.fits;0.126438;10568.8;0.131088;0
20150804224129982_OBSJAROMER-R2_snap.fits;0.140315;10599.6;0.130546;0
20150804224241662_OBSJAROMER-R2_met.fits;0.184842;10611.3;0.526745;0.341333
20150804224317843_OBSJAROMER-R2_met.fits;0.133105;10604;0.433331;0.170667
20150804224230057_OBSJAROMER-R2_snap.fits;0.146879;10598.1;0.118231;0
20150804224330131_OBSJAROMER-R2_snap.fits;0.135261;10599.6;0.114047;0
20150804224449321_OBSJAROMER-R2_met.fits;0.0928141;10612.8;0.189971;0.170667
20150804224430206_OBSJAROMER-R2_snap.fits;0.112242;10599.6;0.130593;0
20150804224541715_OBSJAROMER-R2_met.fits;0.31905;10563;0.671709;0.170667
20150804224530281_OBSJAROMER-R2_snap.fits;0.11618;10642.1;0.0858197;0
20150804224631721_OBSJAROMER-R2_met.fits;0.638163;10631.8;1.29349;0.341333
20150804224641619_OBSJAROMER-R2_met.fits;0.161486;10614.3;0.393156;0.341333
20150804224651689_OBSJAROMER-R2_met.fits;0.204295;10614.3;0.566375;0.341333
20150804224656809_OBSJAROMER-R2_met.fits;0.088898;10599.6;0.181867;0.170667
20150804224630355_OBSJAROMER-R2_snap.fits;0.146658;10560.1;0.118617;0
20150804224730430_OBSJAROMER-R2_snap.fits;0.144068;10574.7;0.132997;0
20150804224830505_OBSJAROMER-R2_snap.fits;0.166177;10599.6;0.140249;0
20150804224930579_OBSJAROMER-R2_snap.fits;0.165742;10579.1;0.155738;0
20150804225030654_OBSJAROMER-R2_snap.fits;0.130516;10580.6;0.121467;0
20150804225131753_OBSJAROMER-R2_met.fits;0.179056;10580.6;0.748926;0.170667
20150804225130729_OBSJAROMER-R2_snap.fits;0.121278;10642.1;0.128052;0
20150804225230803_OBSJAROMER-R2_snap.fits;0.102041;10552.7;0.161;0
20150804225332926_OBSJAROMER-R2_met.fits;0.123803;10599.6;0.332494;0.170667
20150804225330878_OBSJAROMER-R2_snap.fits;0.144213;10558.6;0.129301;0
20150804225511059_OBSJAROMER-R2_met.fits;0.16809;10595.2;0.395992;0.341333
20150804225514473_OBSJAROMER-R2_met.fits;0.0765462;10617.2;0.155812;0.170667
20150804225430953_OBSJAROMER-R2_snap.fits;0.155221;10563;0.141636;0
20150804225531710_OBSJAROMER-R2_met.fits;0.345408;10623;0.988755;0.341333
20150804225601747_OBSJAROMER-R2_met.fits;0.431768;10573.2;1.09115;0.170667
20150804225531027_OBSJAROMER-R2_snap.fits;0.12415;10647.9;0.126472;0
20150804225706942_OBSJAROMER-R2_met.fits;0.155403;10628.9;0.395829;0.170667
20150804225631102_OBSJAROMER-R2_snap.fits;0.118017;10592.3;0.0989942;0
20150804225731177_OBSJAROMER-R2_snap.fits;0.140467;10570.3;0.138381;0
20150804225841662_OBSJAROMER-R2_met.fits;0.23006;10590.8;0.624562;0.341333
20150804225921769_OBSJAROMER-R2_met.fits;0.196617;10627.4;0.663745;0.170667
20150804225831251_OBSJAROMER-R2_snap.fits;0.143425;10604;0.154845;0
20150804225947027_OBSJAROMER-R2_met.fits;0.171912;10639.2;0.38864;0.170667
20150804225931326_OBSJAROMER-R2_snap.fits;0.121201;10599.6;0.177212;0
